﻿BACINO IDROGRAFICO,CORSO D'ACQUA,CODICE STAZIONE,COMUNE DELLA STAZIONE,PROVINCIA DELLA STAZIONE,DATA,Nitrati (NO3) mg/l
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,04/09/2018,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,03/12/2018,2.7
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,18/02/2019,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,17/06/2019,1.8
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,16/09/2019,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,16/12/2019,2.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,28/02/2012,2.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,25/06/2012,1.5
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,05/09/2012,1.9
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,22/10/2012,2.1
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,04/02/2013,1.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,13/05/2013,1.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,03/07/2013,1.1
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,02/10/2013,1.4
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,19/02/2014,1.9
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,01/07/2014,1.3
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,22/09/2014,1.4
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,10/12/2014,1.8
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,04/02/2015,1.9
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,13/04/2015,1.3
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,08/07/2015,1.6
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,12/10/2015,1.6
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,10/02/2016,2.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,18/05/2016,1.8
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,14/09/2016,1.8
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,14/12/2016,2.2
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,14/02/2017,3.1
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,28/06/2017,1.8
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,26/09/2017,2.2
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,04/12/2017,2.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,20/02/2018,2.7
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,18/06/2018,1.8
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,10/10/2018,2.2
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,05/12/2018,2.2
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,13/02/2019,1.8
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,12/06/2019,1.3
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,11/09/2019,2.2
PIAVE,TORRENTE CORDEVOLE,4,ALLEGHE,BL,11/12/2019,2.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,21/03/2012,1.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,05/07/2012,1.9
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,17/09/2012,2.6
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,12/12/2012,2.2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,26/02/2013,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,15/05/2013,1.2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,02/07/2013,1.4
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,15/10/2013,1.4
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,03/03/2014,2.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,06/08/2014,1.5
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,01/10/2014,2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,15/12/2014,1.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,03/02/2015,2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,31/03/2015,2.1
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,03/08/2015,1.6
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,30/09/2015,1.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,07/03/2016,2.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,23/05/2016,1.3
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,03/10/2016,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,28/11/2016,2.2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,27/02/2017,2.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,12/06/2017,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,04/10/2017,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,05/12/2017,2.7
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,13/02/2018,2.2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,26/06/2018,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,18/09/2018,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,03/12/2018,2.2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,11/02/2019,1.8
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,10/06/2019,1.3
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,02/09/2019,2.2
PIAVE,TORRENTE PADOLA,5,SANTO STEFANO DI CADORE,BL,02/12/2019,2.2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,29/02/2012,1.2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,13/06/2012,1.7
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,17/09/2012,2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,12/12/2012,2.1
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,06/02/2013,1.2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,15/05/2013,1.5
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,02/07/2013,1.5
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,01/10/2013,1.6
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,31/03/2014,1.7
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,06/08/2014,1.2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,29/09/2014,2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,09/12/2014,1.6
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,03/02/2015,1.3
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,31/03/2015,1.2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,03/08/2015,1.4
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,30/09/2015,1.6
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,21/05/2018,1.5
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,26/06/2018,1.8
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,25/09/2018,1.8
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,03/12/2018,2.2
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,11/02/2019,1.8
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,10/06/2019,1.3
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,02/09/2019,1.8
PIAVE,FIUME PIAVE,6,SANTO STEFANO DI CADORE,BL,02/12/2019,2.7
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,12/03/2012,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,30/05/2012,2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,06/08/2012,2.1
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,03/12/2012,2.1
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,06/02/2013,2.1
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,03/06/2013,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,16/07/2013,2.4
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,27/11/2013,2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,25/02/2014,3.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,28/05/2014,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,22/09/2014,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,24/11/2014,2.1
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,24/02/2015,1.9
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,31/03/2015,2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,06/07/2015,1.9
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,19/10/2015,2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,29/02/2016,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,23/05/2016,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,03/10/2016,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,28/11/2016,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,06/02/2017,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,19/06/2017,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,04/09/2017,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,13/12/2017,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,06/02/2018,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,06/06/2018,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,10/09/2018,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,04/12/2018,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,11/02/2019,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,10/06/2019,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,02/09/2019,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,02/12/2019,2.7
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,15/03/2021,2.2
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,21/06/2021,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,21/09/2021,1.8
PIAVE,TORRENTE ANSIEI,7,AURONZO DI CADORE,BL,14/12/2021,1.8
PIAVE,FIUME PIAVE,8,VIGO DI CADORE,BL,18/02/2019,2.2
PIAVE,FIUME PIAVE,8,VIGO DI CADORE,BL,17/06/2019,1.8
PIAVE,FIUME PIAVE,8,VIGO DI CADORE,BL,16/09/2019,1.8
PIAVE,FIUME PIAVE,8,VIGO DI CADORE,BL,09/12/2019,2.2
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,13/03/2012,3
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,28/06/2012,2.8
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,20/08/2012,3
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,21/11/2012,3.6
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,05/03/2013,2.4
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,27/05/2013,2.3
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,03/07/2013,1.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,09/10/2013,1.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,19/02/2014,2.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,01/07/2014,1.6
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,24/09/2014,2
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,10/12/2014,2.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,02/02/2015,2.4
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,20/05/2015,2.4
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,13/07/2015,1.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,12/10/2015,2.2
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,23/02/2016,2.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,08/06/2016,1.8
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,14/09/2016,2.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,22/11/2016,3.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,01/02/2017,3.5
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,20/06/2017,2.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,26/09/2017,3.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,06/12/2017,3.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,07/02/2018,3.5
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,11/06/2018,2.2
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,24/09/2018,2.7
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,05/12/2018,3.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,19/02/2019,3.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,12/06/2019,2.2
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,11/09/2019,3.1
PIAVE,TORRENTE BIOIS,10,CENCENIGHE AGORDINO,BL,11/12/2019,3.5
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,07/02/2012,2.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,26/04/2012,3.3
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,01/08/2012,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,17/10/2012,2.5
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,18/02/2013,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,01/07/2013,1.6
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,21/10/2013,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,24/02/2014,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,24/06/2014,1
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,15/09/2014,1.5
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,17/12/2014,1.6
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,27/01/2015,1.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,20/04/2015,1.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,14/07/2015,1.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,23/09/2015,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,08/02/2016,2.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,21/04/2016,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,04/10/2016,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,22/11/2016,2.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,20/02/2017,3.5
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,21/06/2017,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,26/09/2017,3.1
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,20/12/2017,2.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,12/02/2018,2.7
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,12/06/2018,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,04/09/2018,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,11/12/2018,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,19/02/2019,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,18/06/2019,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,17/09/2019,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,04/12/2019,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,09/03/2020,0.9
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,08/06/2020,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,07/09/2020,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,02/12/2020,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,09/03/2021,0.9
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,15/06/2021,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,27/09/2021,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,14/12/2021,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,22/03/2022,1.8
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,27/06/2022,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,26/09/2022,2.2
PIAVE,TORRENTE MAÈ,11,VAL DI ZOLDO,BL,06/12/2022,3.1
PIAVE,FIUME PIAVE,13,PONTE NELLE ALPI,BL,15/02/2012,2.8
PIAVE,FIUME PIAVE,13,PONTE NELLE ALPI,BL,13/06/2012,2.6
PIAVE,FIUME PIAVE,13,PONTE NELLE ALPI,BL,07/08/2012,2.6
PIAVE,FIUME PIAVE,13,PONTE NELLE ALPI,BL,15/10/2012,2.4
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,04/03/2013,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,12/06/2013,2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,17/07/2013,1.9
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,21/10/2013,2.1
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,24/02/2014,2.4
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,07/07/2014,1.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,17/09/2014,1.9
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,09/12/2014,2.1
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,17/02/2015,2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,30/03/2015,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,15/07/2015,1.9
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,22/10/2015,2.5
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,02/02/2016,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,22/06/2016,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,11/10/2016,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,30/11/2016,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,13/02/2017,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,26/06/2017,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,18/09/2017,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,19/12/2017,3.1
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,06/02/2018,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,06/06/2018,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,10/09/2018,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,11/12/2018,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,04/02/2019,2.7
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,03/06/2019,1.8
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,03/09/2019,2.2
PIAVE,FIUME PIAVE,13,SOVERZENE,BL,19/12/2019,3.1
