﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,,,,
19/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
20/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.35,0.00,1.35,0.00,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
21/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,6.08,0.00,1.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
22/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,0.00,4.05,0.00,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
23/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.69,0.00,1.69,0.00,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
24/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.70,0.00,2.70,0.00,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
25/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,0.00,4.05,0.00,2.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
26/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,0.00,3.38,0.00,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
27/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.06,0.00,5.06,0.00,3.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
28/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.39,0.00,4.39,0.00,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
29/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.40,0.00,5.40,0.00,3.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,,,,
30/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.69,0.00,1.69,0.00,2.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
31/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,0.00,3.38,0.00,3.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
01/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.36,0.00,2.36,0.00,2.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
02/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.73,0.00,4.73,0.00,3.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
03/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,0.00,4.05,0.00,3.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
04/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.40,0.00,5.40,0.00,4.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
05/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.38,0.00,3.38,0.00,3.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
06/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.05,0.00,4.05,0.00,2.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
07/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.41,0.00,6.41,0.00,5.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
08/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.10,0.00,8.10,0.00,7.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
09/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.74,0.00,5.74,0.00,4.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
10/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.20,0.00,16.20,0.00,14.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
11/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.92,0.00,19.92,0.00,19.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
12/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.87,0.00,15.87,0.00,17.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
13/02/2023,0.00,0.00,1.01,1.01,0.00,0.00,0.00,0.00,0.00,20.93,0.00,20.93,0.00,24.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
14/02/2023,0.00,0.00,2.03,2.03,0.00,0.00,0.00,0.00,0.00,31.73,0.00,31.73,0.00,35.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
15/02/2023,0.00,0.00,4.05,4.05,0.00,0.00,0.00,0.00,0.00,38.82,0.00,38.82,0.00,46.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
16/02/2023,0.00,0.00,3.04,3.04,0.00,0.00,0.00,0.00,0.00,34.43,0.00,34.43,0.00,39.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
17/02/2023,0.00,0.00,5.74,5.74,0.00,0.00,0.00,0.00,0.00,41.52,0.00,41.52,0.00,48.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
18/02/2023,0.00,0.00,11.14,11.14,0.00,0.00,0.00,0.00,0.00,47.60,0.00,47.60,0.00,52.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
19/02/2023,0.00,0.00,9.79,9.79,0.00,0.00,0.00,0.00,0.00,41.18,0.00,41.18,0.00,46.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,
20/02/2023,0.00,0.00,13.84,13.84,0.00,0.00,0.00,0.00,0.00,53.00,0.00,53.00,0.00,54.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.01,1.01,0.00,4.05,0.00,0.00,0.00,0.00,,,,
21/02/2023,0.00,0.00,8.78,8.78,0.00,0.00,0.00,0.00,0.00,38.82,0.00,38.82,0.00,46.92,0.00,0.00,0.00,0.00,0.00,0.00,1.01,0.00,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.04,0.00,0.00,0.00,0.00,,,,
22/02/2023,0.00,0.00,14.85,14.85,0.00,0.00,0.00,0.00,0.00,49.96,0.00,49.96,0.00,52.66,0.00,0.00,0.00,0.00,0.00,0.00,1.69,0.00,1.69,0.00,0.00,0.00,0.00,0.00,2.03,2.03,0.00,6.08,0.00,0.00,0.00,0.00,,,,
23/02/2023,0.00,0.00,10.80,10.80,0.00,0.00,0.00,0.00,0.00,43.55,0.00,43.55,0.00,46.25,0.00,0.00,0.00,0.00,0.00,0.00,1.01,0.00,1.01,0.00,0.00,0.00,0.00,0.00,3.38,3.38,0.00,4.05,0.00,0.00,0.00,0.00,,,,
24/02/2023,0.00,0.00,13.17,13.17,0.00,0.00,0.00,0.00,0.00,50.97,0.00,50.97,0.00,54.69,0.00,0.00,0.00,0.00,0.00,0.00,3.04,0.00,3.04,0.00,0.00,0.00,0.00,0.00,4.05,4.05,0.00,7.43,0.00,0.00,0.00,0.00,,,,
25/02/2023,0.00,0.00,17.22,17.22,0.00,0.00,0.00,0.00,0.00,60.43,0.00,60.43,0.00,60.76,0.00,0.00,0.00,0.00,0.00,0.00,3.38,0.00,3.38,0.00,0.00,0.00,0.00,0.00,4.73,4.73,0.00,8.78,0.00,0.00,0.00,0.00,,,,
26/02/2023,0.00,0.00,15.53,15.53,0.00,0.00,0.00,0.00,0.00,54.01,0.00,54.01,0.00,57.05,0.00,0.00,0.00,0.00,0.00,0.00,1.69,0.00,1.69,0.00,0.00,0.00,0.00,0.00,3.38,3.38,0.00,6.08,0.00,0.00,0.00,0.00,,,,
27/02/2023,0.00,0.00,13.17,13.17,0.00,0.00,0.00,0.00,0.00,47.94,0.00,47.94,0.00,51.65,0.00,0.00,0.00,0.00,0.00,0.00,2.36,0.00,2.36,0.00,0.00,0.00,0.00,0.00,2.03,2.03,0.00,3.04,0.00,0.00,0.00,1.01,,,,
28/02/2023,0.00,0.00,20.59,20.59,0.00,0.00,0.00,0.00,0.00,60.43,0.00,60.43,0.00,60.09,0.00,0.00,0.00,0.00,0.00,0.00,5.06,0.00,5.06,0.00,0.00,0.00,0.00,0.00,6.08,6.08,0.00,4.73,0.00,0.00,0.00,3.38,,,,
01/03/2023,0.00,0.00,15.87,15.87,0.00,0.00,0.00,0.00,0.00,53.34,0.00,53.34,0.00,57.05,0.00,0.00,0.00,0.00,0.00,0.00,4.05,0.00,4.05,0.00,0.00,0.00,0.00,0.00,4.05,4.05,0.00,3.38,0.00,0.00,0.00,2.03,,,,
02/03/2023,0.00,0.00,13.17,13.17,0.00,0.00,0.00,0.00,0.00,45.91,0.00,45.91,0.00,47.26,0.00,0.00,0.00,0.00,0.00,0.00,2.70,0.00,2.70,0.00,0.00,0.00,0.00,0.00,3.38,3.38,0.00,2.03,0.00,0.00,0.00,1.35,,,,
03/03/2023,0.00,0.00,22.96,22.96,0.00,0.00,0.00,0.00,0.00,57.05,0.00,57.05,0.00,71.57,0.00,0.00,0.00,0.00,0.00,0.00,8.78,0.00,8.78,0.00,0.00,0.00,0.00,0.00,7.09,7.09,0.00,6.08,0.00,0.00,0.00,3.38,,,,
04/03/2023,0.00,0.00,25.99,25.99,0.00,0.00,0.00,0.00,0.00,61.10,0.00,61.10,0.00,94.52,0.00,0.00,0.00,0.00,0.00,0.00,11.14,0.00,11.14,0.00,0.00,0.00,0.00,0.00,10.46,10.46,0.00,9.79,0.00,0.00,0.00,5.40,,,,
05/03/2023,0.00,0.00,20.25,20.25,0.00,0.00,0.00,0.00,0.00,47.94,0.00,47.94,0.00,90.81,0.00,0.00,0.00,0.00,0.00,0.00,9.11,0.00,9.11,0.00,0.00,0.00,0.00,0.00,7.43,7.43,0.00,6.75,0.00,0.00,0.00,4.05,,,,
06/03/2023,0.00,0.00,19.24,19.24,0.00,0.00,0.00,0.00,0.00,43.89,0.00,43.89,0.00,81.36,0.00,0.00,0.00,0.00,0.00,0.00,7.76,0.00,7.76,0.00,0.00,0.00,0.00,0.00,6.41,6.41,0.00,5.40,0.00,0.00,0.00,3.38,,,,
07/03/2023,0.00,0.00,23.29,23.29,0.00,0.00,0.00,0.00,0.00,53.67,0.00,53.67,0.00,94.52,0.00,0.00,0.00,0.00,0.00,0.00,13.84,0.00,13.84,0.00,0.00,0.00,0.00,0.00,10.46,10.46,0.00,6.75,0.00,0.00,0.00,6.08,,,,
08/03/2023,0.00,0.00,24.98,24.98,0.00,0.00,0.00,0.00,0.00,58.74,0.00,58.74,0.00,105.32,0.00,0.00,0.00,0.00,0.00,0.00,17.89,0.00,17.89,0.00,0.00,0.00,0.00,0.00,19.92,19.92,0.00,8.78,0.00,0.00,0.00,8.78,,,,
09/03/2023,0.00,0.00,27.34,27.34,0.00,0.00,0.00,0.00,0.00,64.81,0.00,64.81,0.00,118.15,0.00,0.00,0.00,0.00,0.00,0.00,20.59,0.00,20.59,0.00,0.00,0.00,0.00,0.00,22.96,22.96,0.00,10.80,0.00,0.00,0.00,10.13,,,,
10/03/2023,0.00,0.00,22.96,22.96,0.00,0.00,0.00,0.00,0.00,51.31,0.00,51.31,0.00,98.57,0.00,0.00,0.00,0.00,0.00,0.00,15.87,0.00,15.87,0.00,0.00,0.00,0.00,0.00,17.55,17.55,0.00,6.75,0.00,0.00,0.00,6.75,,,,
11/03/2023,0.00,0.00,17.22,17.22,0.00,0.00,0.00,0.00,0.00,43.55,0.00,43.55,0.00,78.32,0.00,0.00,0.00,0.00,0.00,0.00,10.46,0.00,10.46,0.00,0.00,0.00,0.00,0.00,15.87,15.87,0.00,8.78,0.00,0.00,0.00,4.73,,,,
12/03/2023,0.00,0.00,19.92,19.92,0.00,0.00,0.00,0.00,0.00,47.60,0.00,47.60,0.00,87.77,0.00,0.00,0.00,0.00,0.00,0.00,13.17,0.00,13.17,0.00,0.00,0.00,0.00,0.00,20.59,20.59,0.00,6.41,0.00,0.00,0.00,8.78,,,,
13/03/2023,0.00,0.00,15.87,15.87,0.00,0.00,0.00,0.00,0.00,34.43,0.00,34.43,0.00,71.57,0.00,0.00,0.00,0.00,0.00,0.00,10.46,0.00,10.46,0.00,0.00,0.00,0.00,0.00,16.88,16.88,0.00,4.05,0.00,0.00,0.00,7.76,,,,
14/03/2023,0.00,0.00,13.50,13.50,0.00,0.00,0.00,0.00,0.00,31.39,0.00,31.39,0.00,63.46,0.00,0.00,0.00,0.00,0.00,0.00,8.78,0.00,8.78,0.00,0.00,0.00,0.00,0.00,13.84,13.84,0.00,3.04,0.00,0.00,0.00,6.41,,,,
15/03/2023,0.00,0.00,11.82,11.82,0.00,0.00,0.00,0.00,0.00,24.31,0.00,24.31,0.00,50.97,0.00,0.00,0.00,0.00,0.00,0.00,6.75,0.00,6.75,0.00,0.00,0.00,0.00,0.00,11.48,11.48,0.00,2.03,0.00,0.00,0.00,4.73,,,,
16/03/2023,0.00,0.00,19.58,19.58,0.00,0.00,0.00,0.00,0.00,32.74,0.00,32.74,0.00,58.06,0.00,0.00,0.00,0.00,0.00,0.00,10.13,0.00,10.13,0.00,0.00,0.00,0.00,0.00,19.92,19.92,0.00,3.38,0.00,0.00,0.00,11.14,,,,
17/03/2023,0.00,0.00,25.99,25.99,0.00,0.00,0.00,0.00,0.00,34.43,0.00,34.43,0.00,72.24,0.00,0.00,0.00,0.00,0.00,0.00,13.84,0.00,13.84,0.00,0.00,0.00,0.00,0.00,22.28,22.28,0.00,4.39,0.00,0.00,0.00,16.54,,,,
18/03/2023,0.00,0.00,29.03,29.03,0.00,0.00,0.00,0.00,0.00,30.04,0.00,30.04,0.00,83.72,0.00,0.00,0.00,0.00,0.00,0.00,16.54,0.00,16.54,0.00,0.00,0.00,0.00,0.00,24.31,24.31,0.00,5.06,0.00,0.00,0.00,18.90,,,,
19/03/2023,0.00,0.00,17.22,17.22,0.00,0.00,0.00,0.00,0.00,21.27,0.00,21.27,0.00,57.05,0.00,0.00,0.00,0.00,0.00,0.00,10.13,0.00,10.13,0.00,0.00,0.00,0.00,0.00,13.17,13.17,0.00,3.04,0.00,0.00,0.00,15.87,,,,
20/03/2023,0.00,0.00,16.88,15.87,1.01,0.00,0.00,0.00,0.00,18.90,6.75,10.46,1.69,36.12,0.00,4.39,0.00,4.39,0.00,0.00,7.09,0.00,7.09,0.00,0.00,0.00,0.00,0.00,15.53,15.53,0.00,2.03,0.00,0.00,0.00,7.76,,,,
21/03/2023,0.00,0.00,16.20,12.15,4.05,0.00,0.00,0.00,0.00,18.23,8.78,6.08,3.38,39.83,0.00,5.40,0.00,5.40,0.00,1.01,8.78,0.00,8.78,0.00,0.00,0.00,1.01,0.00,20.59,20.59,0.00,2.70,0.00,0.00,0.00,6.41,,,,
22/03/2023,0.00,0.00,18.57,6.75,11.82,0.00,0.00,0.00,0.00,24.31,16.88,2.03,5.40,34.43,0.00,8.10,0.00,8.10,0.00,2.03,11.14,0.00,11.14,0.00,0.00,0.00,2.36,0.00,24.64,24.64,0.00,3.38,0.00,0.00,0.00,4.73,,,,
23/03/2023,0.00,0.00,22.28,6.08,16.20,0.00,0.00,0.00,0.00,33.42,22.62,3.04,7.76,31.39,0.00,13.17,0.00,13.17,0.00,3.04,16.54,0.00,16.54,0.00,0.00,0.00,3.71,0.00,29.71,29.71,0.00,4.73,0.00,0.00,0.00,11.14,,,,
24/03/2023,0.00,0.00,25.66,3.38,22.28,0.00,0.00,0.00,0.00,39.83,26.33,4.05,9.45,23.63,0.00,14.85,0.00,14.85,0.00,4.05,18.90,0.00,18.90,0.00,0.00,0.00,5.40,0.00,33.42,33.42,0.00,5.40,0.00,0.00,0.00,16.54,,,,
25/03/2023,0.00,0.00,31.06,4.05,27.01,0.00,0.00,0.00,0.00,53.67,39.50,3.38,10.80,30.04,0.00,23.29,0.00,23.29,0.00,7.09,33.42,0.00,33.42,0.00,0.00,0.00,6.41,0.00,42.20,42.20,0.00,3.38,0.00,0.00,0.00,18.90,,,,
26/03/2023,0.00,0.00,28.02,4.39,23.63,0.00,0.00,0.00,0.00,43.55,35.11,2.03,6.41,17.22,0.00,13.50,0.00,13.50,0.00,5.40,24.31,0.00,24.31,0.00,0.00,0.00,3.38,0.00,27.34,27.34,0.00,1.69,0.00,0.00,0.00,15.87,,,,
27/03/2023,1.01,0.00,27.34,0.00,27.34,0.00,0.00,0.00,0.00,44.56,37.13,0.00,7.43,10.46,0.00,20.59,0.00,20.59,0.00,9.79,31.39,0.00,31.39,0.00,0.00,0.00,22.28,0.00,31.39,31.39,0.00,3.04,0.00,1.01,0.00,21.27,,,,
28/03/2023,3.04,0.00,32.74,0.00,32.74,0.00,0.00,0.00,0.00,54.01,43.55,0.00,10.46,6.08,0.00,26.67,0.00,26.67,0.00,15.53,34.77,0.00,34.77,0.00,0.00,0.00,28.36,0.00,36.80,36.80,0.00,2.36,0.00,1.69,0.00,24.31,,,,
29/03/2023,4.05,0.00,31.06,0.00,31.06,0.00,0.00,0.00,0.00,49.62,40.51,0.00,9.11,4.05,0.00,23.63,0.00,23.63,0.00,13.17,32.74,0.00,32.74,0.00,0.00,0.00,25.99,0.00,33.08,33.08,0.00,2.03,0.00,2.70,0.00,22.96,,,,
30/03/2023,5.40,0.00,29.03,0.00,29.03,0.00,0.00,0.00,0.00,44.22,38.15,0.00,6.08,2.03,0.00,27.34,0.00,27.34,0.00,15.87,30.38,0.00,30.38,0.00,0.00,0.00,31.39,0.00,30.38,30.38,0.00,1.01,0.00,3.38,0.00,17.55,,,,
31/03/2023,2.70,0.00,36.46,0.00,36.46,0.00,0.00,0.00,0.00,51.31,47.60,0.00,3.71,0.00,0.00,31.39,0.00,31.39,0.00,20.59,34.77,0.00,34.77,0.00,0.00,0.00,38.82,0.00,35.45,35.45,0.00,1.69,0.00,4.05,0.00,22.28,,,,
01/04/2023,3.71,0.00,32.74,0.00,32.74,0.00,0.00,0.00,0.00,57.73,55.03,0.00,2.70,0.00,0.00,35.78,0.00,35.78,0.00,23.29,39.83,0.00,39.83,0.00,0.00,0.00,41.52,0.00,39.83,39.83,0.00,0.68,0.00,3.04,0.00,23.97,,,,
02/04/2023,3.04,0.00,30.72,0.00,30.72,0.00,0.00,0.00,0.00,55.36,50.30,0.00,5.06,0.00,0.00,38.82,0.00,38.82,0.00,24.64,41.52,0.00,41.52,0.00,0.00,0.00,45.24,0.00,43.55,43.55,0.00,0.34,0.00,2.03,0.00,21.60,,,,
