"PROVINCIA","COMUNE","SIT_ID","DENOMINAZIONE UNITA' LOCALE","TOPONIMO","INDIRIZZO","N. CIVICO","TIPO SCARICO","TIPO CORPO IDRICO","NOME CORPO IDRICO RECETTORE","CLASSIFICAZIONE DEPURATORE","Numero Ab. Equiv. (AE)","Trattamento rifiuti liquidi In autorizzazione ","Trattamento rifiuti liquidi In comunicazione","STATO UNITA' LOCALE","STATO DEPURATORE","STATO SCARICO"
"BL","BORGO VALBELLUNA",3672,"DEPURATORE DI BORGO VALBELLUNA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PIALDIER",,"Acque reflue urbane","Torrente","ARDO","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"BL","BORGO VALBELLUNA",3673,"DEPURATORE DI BORGO VALBELLUNA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","S. ANTONIO TORTAL",,"Acque reflue urbane","Rio","Valle faraon (affluente T. Ardo)","2^ CAT.TIPO C FINO A 1000 AE",350,,,"Attivo","Attivo","Attivo"
"BL","CALALZO DI CADORE",3612,"DEPURATORE DI CALALZO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","COL DEI CAI",,"Acque reflue urbane","Rio","MOLINA' -> LAGO DEL CENTRO DI CADORE","2^ CAT.TIPO A 1000-12.999 AE",6000,,,"Attivo","Attivo","Attivo"
"BL","CENCENIGHE AGORDINO",3616,"DEPURATORE DI CENCENIGHE AGORDINO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MORBIACH",,"Acque reflue urbane","Torrente","CORDEVOLE","2^ CAT.TIPO A 1000-12.999 AE",2100,,,"Attivo","Attivo","Attivo"
"BL","CESIOMAGGIORE",3617,"DEPURATORE DI CESIOMAGGIORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PULLIR",,"Acque reflue urbane","Torrente","Buda (affluente Caorame)","2^ CAT.TIPO A 1000-12.999 AE",2800,,,"Attivo","Attivo","Attivo"
"BL","CESIOMAGGIORE",3646,"DEPURATORE DI CESIOMAGGIORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PEZ",,"Acque reflue urbane","Rio","Salmenega affluente del  PIAVE","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"BL","CESIOMAGGIORE",3647,"DEPURATORE DI CESIOMAGGIORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MARSIAI",,"Acque reflue urbane","Torrente","Ruines","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"BL","CORTINA D'AMPEZZO",3618,"DEPURATORE DI CORTINA D'AMPEZZO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","SOCCOL",,"Acque reflue urbane","Torrente","BOITE","1^ CATEGORIA >13.000 AE",18500,,,"Attivo","Attivo","Attivo"
"BL","DOMEGGE DI CADORE",3619,"DEPURATORE DI DOMEGGE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PIANI DI VALLESELLA",,"Acque reflue urbane","Lago","CENTRO DI CADORE","2^ CAT.TIPO A 1000-12.999 AE",6000,,,"Attivo","Attivo","Attivo"
"BL","FALCADE",30326,"DEPURATORE DI FALCADE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CAVIOLA",,"Acque reflue urbane","Torrente","Biois","2^ CAT.TIPO A 1000-12.999 AE",9700,,,"Attivo","Attivo","Attivo"
"BL","FELTRE",3620,"DEPURATORE DI FELTRE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","STAZIONE FERROVIARIA",,"Acque reflue urbane","Torrente","SONNA","1^ CATEGORIA >13.000 AE",102600,,,"Attivo","Attivo","Attivo"
"BL","FELTRE",3652,"DEPURATORE DI FELTRE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CELARDA",,"Acque reflue urbane","Torrente","Cellarda (tributario del Piave)","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"BL","FONZASO",3621,"DEPURATORE DI FONZASO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","FENADORA",,"Acque reflue urbane","Torrente","CISMON","2^ CAT.TIPO A 1000-12.999 AE",4400,,,"Attivo","Attivo","Attivo"
"BL","LA VALLE AGORDINA",3624,"DEPURATORE LA VALLE AGORDINA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","LE CAMPE",,"Acque reflue urbane","Torrente","CORDEVOLE","2^ CAT.TIPO A 1000-12.999 AE",6500,,,"Attivo","Attivo","Attivo"
"BL","LAMON",3623,"DEPURATORE DI LAMON - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CIESS",,"Acque reflue urbane","Rio","Arigh -> Torrente CISMON","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"BL","LAMON",3655,"DEPURATORE DI LAMON - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","RONCHE",,"Acque reflue urbane","Lago","Senaiga","2^ CAT.TIPO C FINO A 1000 AE",700,,,"Attivo","Attivo","Attivo"
"BL","LIMANA",3626,"DEPURATORE DI LIMANA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","SAMPOI",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"BL","LIMANA",3658,"DEPURATORE DI LIMANA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CESA",,"Acque reflue urbane","Fiume","Piave","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"BL","LIMANA",3659,"DEPURATORE DI LIMANA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","BAORCHE",,"Acque reflue urbane","Rio","BAORCHE","2^ CAT.TIPO C FINO A 1000 AE",750,,,"Attivo","Attivo","Attivo"
"BL","LIVINALLONGO DEL COL DI LANA",3627,"DEPURATORE DI LIVINALLONGO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","RENAZ",,"Acque reflue urbane","Torrente","CORDEVOLE","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",3645,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PODENZOI",,"Acque reflue urbane","Altro","VALLE DEL MORO","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",3660,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","VILLANOVA",,"Acque reflue urbane","Fiume"," piave","2^ CAT.TIPO A 1000-12.999 AE",1800,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",3661,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","FORTOGNA",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",1400,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",3662,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","DOGNA",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO C FINO A 1000 AE",320,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",3663,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PROVAGNA",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO C FINO A 1000 AE",440,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",16029,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CODISSAGO",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"BL","LONGARONE",30327,"DEPURATORE DI LONGARONE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","RIVALTA",,"Acque reflue urbane","Fiume","Piave","2^ CAT.TIPO A 1000-12.999 AE",9700,,,"Attivo","Attivo","Attivo"
"BL","LORENZAGO DI CADORE",3629,"DEPURATORE DI LORENZAGO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","AVADO",,"Acque reflue urbane","Lago","CENTRO CADORE -> Fiume Piave","2^ CAT.TIPO A 1000-12.999 AE",2700,,,"Attivo","Attivo","Attivo"
"BL","LOZZO DI CADORE",3664,"DEPURATORE DI LOZZO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PRADELLE",,"Acque reflue urbane","Lago","CENTRO CADORE > fiume piave","2^ CAT.TIPO A 1000-12.999 AE",1750,,,"Attivo","Attivo","Attivo"
"BL","LOZZO DI CADORE",3665,"DEPURATORE DI LOZZO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","S. ANNA",,"Acque reflue urbane","Lago","CENTRO CADORE > fiume piave","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"BL","PEDAVENA",3667,"DEPURATORE DI PEDAVENA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","TRAVAGOLA",,"Acque reflue urbane","Rio","Musil","2^ CAT.TIPO C FINO A 1000 AE",250,,,"Attivo","Attivo","Attivo"
"BL","PEDAVENA",3668,"DEPURATORE DI PEDAVENA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","TEVEN",,"Acque reflue urbane","Rio","Musil","2^ CAT.TIPO C FINO A 1000 AE",650,,,"Attivo","Attivo","Attivo"
"BL","PERAROLO DI CADORE",3669,"DEPURATORE DI PERAROLO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","S. ANNA",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO C FINO A 1000 AE",350,,,"Attivo","Attivo","Attivo"
"BL","PIEVE DI CADORE",3632,"DEPURATORE DI PIEVE DI CADORE - COMUNE","LOCALITA'","SOTTOCASTELLO",,"Acque reflue urbane","Lago","CENTRO DI CADORE","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"BL","PONTE NELLE ALPI",3633,"DEPURATORE DI PONTE NELLE ALPI - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","LA NA'",,"Acque reflue urbane","Fiume","Piave","2^ CAT.TIPO A 1000-12.999 AE",5000,,"S","Attivo","Attivo","Attivo"
"BL","SAN PIETRO DI CADORE",3679,"DEPURATORE DI SAN PIETRO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MARE",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"BL","SAN VITO DI CADORE",17530,"DEPURATORE DI SAN VITO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CIAMPES",,"Acque reflue urbane","Torrente","BOITE","2^ CAT.TIPO A 1000-12.999 AE",7850,,,"Attivo","Attivo","Attivo"
"BL","SANTA GIUSTINA",3634,"DEPURATORE DI SANTA GIUSTINA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","FORMEGAN",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"BL","SANTA GIUSTINA",3678,"DEPURATORE DI SANTA GIUSTINA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MEANO",,"Acque reflue urbane","Torrente","CORDEVOLE","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"BL","SEDICO",3635,"DEPURATORE DI SEDICO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","OSELETE",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",6000,,,"Attivo","Attivo","Attivo"
"BL","SEDICO",3636,"DEPURATORE DI SEDICO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MASTELLA'-MAS",,"Acque reflue urbane","Torrente","Cordevole","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"BL","VAL DI ZOLDO",3622,"DEPURATORE DI VAL DI ZOLDO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","SOCCAMPO",,"Acque reflue urbane","Torrente","MAE'","2^ CAT.TIPO A 1000-12.999 AE",2150,,,"Attivo","Attivo","Attivo"
"BL","VAL DI ZOLDO",3653,"DEPURATORE DI VAL DI ZOLDO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","SCUSSIEI",,"Acque reflue urbane","Torrente","MARESON","2^ CAT.TIPO A 1000-12.999 AE",1400,,,"Attivo","Attivo","Attivo"
"BL","VAL DI ZOLDO",3654,"DEPURATORE DI VAL DI ZOLDO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","DONT",,"Acque reflue urbane","Torrente","Mae","2^ CAT.TIPO C FINO A 1000 AE",800,,,"Attivo","Attivo","Attivo"
"BL","VAL DI ZOLDO",16033,"DEPURATORE DI VAL DI ZOLDO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","FUSINE",,"Acque reflue urbane","Torrente","MAE'","2^ CAT.TIPO C FINO A 1000 AE",635,,,"Attivo","Attivo","Attivo"
"BL","VALLE DI CADORE",26194,"DEPURATORE DI VALLE DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","TERCHIE"," ","Acque reflue urbane","Torrente","RUALAN","2^ CAT.TIPO A 1000-12.999 AE",3200,,,"Attivo","Attivo","Attivo"
"BL","VIGO DI CADORE",3637,"DEPURATORE DI VIGO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PELOS",,"Acque reflue urbane","Torrente","Piova","2^ CAT.TIPO A 1000-12.999 AE",3600,,,"Attivo","Attivo","Attivo"
"PD","ABANO TERME",1116,"DEPURATORE DI ABANO TERME -ACEGASAPSAMGA S.P.A.","VIA","COLLI EUGANEI",62,"Acque reflue urbane","Scolo","RIALTO","1^ CATEGORIA >13.000 AE",35000,"S",,"Attivo","Attivo","Attivo"
"PD","AGNA",1357,"DEPURATORE DI AGNA - ACQUEVENETE S.P.A","VIA","CIMITERO",,"Acque reflue urbane","Canale","GORZONE","2^ CAT.TIPO A 1000-12.999 AE",6200,,,"Attivo","Attivo","Attivo"
"PD","ALBIGNASEGO",1146,"DEPURATORE DI ALBIGNASEGO - ACQUEVENETE S.P.A","VIA","TORINO",,"Acque reflue urbane","Scolo","CONSORZIALE ALBIGNASEGO","1^ CATEGORIA >13.000 AE",40000,,"S","Attivo","Attivo","Attivo"
"PD","ANGUILLARA VENETA",1148,"DEPURATORE DI ANGUILLARA VENETA - ACQUEVENETE S.P.A","VIA","SAN GIROLAMO",,"Acque reflue urbane","Scolo","PISANI","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"PD","ANGUILLARA VENETA",1189,"DEPURATORE DI ANGUILLARA VENETA - ACQUEVENETE S.P.A","VIA","SANT'ANTONIO ABATE",,"Acque reflue urbane","Scolo","PISANI","2^ CAT.TIPO A 1000-12.999 AE",1600,,,"Attivo","Attivo","Attivo"
"PD","BOARA PISANI",1152,"DEPURATORE DI BOARA PISANI - ACQUEVENETE S.P.A","VIA","ROMA",,"Acque reflue urbane","Scolo","Sabadina","1^ CATEGORIA >13.000 AE",7500,,,"Attivo","Attivo","Attivo"
"PD","BORGO VENETO",1344,"DEPURATORE DI BORGO VENETO  - ACQUEVENETE S.P.A","VIA","GRANZE",22,"Acque reflue urbane","Scolo","S.MARGHERITA","1^ CATEGORIA >13.000 AE",19000,"S",,"Attivo","Attivo","Attivo"
"PD","CADONEGHE",1154,"DEPURATORE DI CADONEGHE-ETRA S.P.A.","VIA","MATTEOTTI",,"Acque reflue urbane","Fiume","Brenta","1^ CATEGORIA >13.000 AE",50000,,,"Attivo","Attivo","Attivo"
"PD","CAMPOSAMPIERO",15549,"IMPIANTO DI BIO-TRATTAMENTO DI  CAMPOSAMPIERO - ETRA S.P.A.","VIA","DELLA CENTURIAZIONE",,"Acque reflue urbane","Fiume","Muson dei Sassi","1^ CATEGORIA >13.000 AE",35000,,,"Attivo","Attivo","Attivo"
"PD","CARMIGNANO DI BRENTA",1095,"DEPURATORE DI CARMIGNANO DI BRENTA-ETRA S.P.A.","VIA","OSPITALE",,"Acque reflue urbane","Roggia","ROGGIA MOLINA","1^ CATEGORIA >13.000 AE",20000,"S","S","Attivo","Attivo","Attivo"
"PD","CASALE DI SCODOSIA",1159,"DEPURATORE DI CASALE DI SCODOSIA - ACQUEVENETE S.P.A","VIA","G. MAZZINI",,"Acque reflue urbane","Scolo","DOTTORA","2^ CAT.TIPO A 1000-12.999 AE",2100,,,"Attivo","Attivo","Attivo"
"PD","CASALE DI SCODOSIA",1164,"DEPURATORE DI CASALE DI SCODOSIA - ACQUEVENETE S.P.A","VIA","VENETO   Z.A.",,"Acque reflue urbane","Scolo","SCOLO MONTAGNANA","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"PD","CASALSERUGO",1160,"DEPURATORE DI CASALSERUGO - ACQUEVENETE S.P.A","VIA","L. DA VINCI",,"Acque reflue urbane","Scolo","INTERNO DI CASALSERUGO","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"PD","CASTELBALDO",1165,"DEPURATORE DI CASTELBALDO - ACQUEVENETE S.P.A","VIA","NUOVA",,"Acque reflue urbane","Fosso","FOSSO DI VIA NUOVA","2^ CAT.TIPO A 1000-12.999 AE",1600,,,"Attivo","Attivo","Attivo"
"PD","CERVARESE SANTA CROCE",1104,"DEPURATORE DI CERVARESE SANTA CROCE - ETRA S.P.A","VIA","XX SETTEMBRE - MONTEMERLO",,"Acque reflue urbane","Scolo","FOSSA LUNGA","2^ CAT.TIPO A 1000-12.999 AE",12000,,"S","Attivo","Attivo","Attivo"
"PD","CINTO EUGANEO",1176,"DEPURATORE DI CINTO EUGANEO - ACQUEVENETE S.P.A","VIA","BOMBA",,"Acque reflue urbane","Canale","MOLINA","2^ CAT.TIPO C FINO A 1000 AE",800,,,"Attivo","Attivo","Attivo"
"PD","CINTO EUGANEO",1185,"DEPURATORE DI CINTO EUGANEO - ACQUEVENETE S.P.A","VIA","CAVALCARESSA LOC. CROSARA",,"Acque reflue urbane","Rio","VALNOGAREDO","2^ CAT.TIPO A 1000-12.999 AE",1200,,,"Attivo","Attivo","Attivo"
"PD","CITTADELLA",1384,"DEPURATORE DI CITTADELLA-ETRA S.P.A.","VIA","DELLE SANSUGHE",34,"Acque reflue urbane","Roggia","SANSUGHE(Brenta)","1^ CATEGORIA >13.000 AE",75000,"S","S","Attivo","Attivo","Attivo"
"PD","CODEVIGO",1177,"DEPURATORE DI CODEVIGO - ACEGASAPSAMGA S.P.A.","VIA","ADIGE",5,"Acque reflue urbane","Fiume","Brenta","1^ CATEGORIA >13.000 AE",65000,,"S","Attivo","Attivo","Attivo"
"PD","CONSELVE",1359,"DEPURATORE DI CONSELVE - ACQUEVENETE S.P.A","VIA","DELL'ARTIGIANATO",,"Acque reflue urbane","Canale","SORGAGLIA","1^ CATEGORIA >13.000 AE",46880,"S",,"Attivo","Attivo","Attivo"
"PD","ESTE",1241,"DEPURATORE DI ESTE - ACQUEVENETE S.P.A","VIA","ARGINE RESTARA",,"Acque reflue urbane","Scolo","di Lozzo","1^ CATEGORIA >13.000 AE",25000,"S","S","Attivo","Attivo","Attivo"
"PD","GAZZO",1183,"DEPURATORE DI GAZZO-ETRA S.P.A.","VIA","CADORNA LOC. GROSSA",,"Acque reflue urbane","Scolo","BOCCHETTO TRAVERSO","2^ CAT.TIPO A 1000-12.999 AE",3500,,,"Attivo","Attivo","Attivo"
"PD","GRANTORTO",1410,"DEPURATORE DI GRANTORTO-ETRA S.P.A.","VIALE","DELLO SPORT",,"Acque reflue urbane","Roggia","CASTAGNARA","2^ CAT.TIPO A 1000-12.999 AE",2700,,,"Attivo","Attivo","Attivo"
"PD","LIMENA",1188,"DEPURATORE DI LIMENA-ETRA S.P.A.","VIA","A. VOLTA",,"Acque reflue urbane","Fiume","Brenta","1^ CATEGORIA >13.000 AE",20000,,"S","Attivo","Attivo","Attivo"
"PD","LOZZO ATESTINO",1191,"DEPURATORE DI LOZZO ATESTINO - ACQUEVENETE S.P.A","VIA","FONTANON",,"Acque reflue urbane","Scolo","CANALETTO> diramazione vandea","2^ CAT.TIPO A 1000-12.999 AE",2900,,,"Attivo","Attivo","Attivo"
"PD","MASERA DI PADOVA",1237,"DEPURATORE DI MASERA' DI PADOVA - ACQUEVENETE S.P.A","VIA","ROMA",,"Acque reflue urbane","Scolo","MEDIANO -> Fiume Bacchiglione","2^ CAT.TIPO A 1000-12.999 AE",5933,,,"Attivo","Attivo","Attivo"
"PD","MASI",1192,"DEPURATORE DI MASI - ACQUEVENETE S.P.A","VIA","ESTE",,"Acque reflue urbane","Scolo","CASTELBALDO","2^ CAT.TIPO A 1000-12.999 AE",1500,,,"Attivo","Attivo","Attivo"
"PD","MERLARA",1175,"DEPURATORE DI MERLARA - ACQUEVENETE S.P.A","VIA","ZURLARA",,"Acque reflue urbane","Rio","BARBARIGO","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"PD","MESTRINO",1158,"DEPURATORE DI MESTRINO-ETRA S.P.A.","VIA","PETRARCA",,"Acque reflue urbane","Scolo","STORTA NUOVA","1^ CATEGORIA >13.000 AE",15000,,,"Attivo","Attivo","Attivo"
