﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
11/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26
12/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97
13/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97
14/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29
15/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97
16/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32
24/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,5.48,0.00,8.71,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.32
25/01/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,11.93,0.00,11.93,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.65
26/01/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,3.55,0.00,3.55,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32
27/01/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,7.42,0.00,7.42,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00
28/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,4.52,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65
29/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,4.84,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32
30/01/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,2.58,0.00,2.58,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97
31/01/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,6.77,0.00,6.77,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.65
01/02/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,8.39,0.00,8.39,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61
02/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,9.35,0.00,9.35,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94
03/02/2023,0.00,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,13.22,0.00,13.22,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,3.87
04/02/2023,0.00,0.00,4.19,4.19,0.00,0.00,0.00,0.00,0.00,16.45,0.00,16.45,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,3.55
05/02/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,5.48,0.00,5.48,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,2.58
06/02/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,5.48,0.00,5.48,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65
07/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,8.71,0.00,8.71,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32
08/02/2023,0.00,0.00,4.52,4.52,0.00,0.00,0.00,0.00,0.00,18.38,0.00,18.38,0.00,4.52,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97
09/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,8.39,0.00,8.39,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65
10/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,8.39,0.00,8.39,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.97
11/02/2023,0.00,0.00,5.48,5.48,0.00,0.00,0.00,0.00,0.00,7.74,0.00,7.74,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,1.61
12/02/2023,0.00,0.00,5.16,5.16,0.00,0.00,0.00,0.00,0.00,8.71,0.00,8.71,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.97
13/02/2023,0.00,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,15.48,0.00,15.48,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.97
14/02/2023,0.00,0.00,4.52,4.52,0.00,0.00,0.00,0.00,0.00,12.58,0.00,12.58,0.00,16.13,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.97
15/02/2023,0.00,0.00,10.64,10.64,0.00,0.00,0.00,0.00,0.00,15.16,0.00,15.16,0.00,5.16,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.65
16/02/2023,0.00,0.00,5.16,5.16,0.00,0.00,0.00,0.00,0.00,9.68,0.00,9.68,0.00,7.10,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.65
17/02/2023,0.00,0.00,6.13,6.13,0.00,0.00,0.00,0.00,0.00,11.29,0.00,11.29,0.00,13.55,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.97
18/02/2023,0.00,0.00,5.48,5.48,0.00,0.00,0.00,0.00,0.00,13.22,0.00,13.22,0.00,14.19,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.97
19/02/2023,0.00,0.00,11.29,11.29,0.00,0.00,0.00,0.00,0.00,13.55,0.00,13.55,0.00,15.48,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,4.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.97
20/02/2023,0.00,0.00,37.54,37.54,0.00,0.00,0.00,0.00,0.00,39.86,0.00,39.86,0.00,18.58,0.00,0.00,0.00,0.00,0.00,0.00,6.19,0.00,6.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.64,0.00,0.00,0.00,3.10
21/02/2023,0.00,0.00,22.83,22.83,0.00,0.00,0.00,0.00,0.00,17.03,0.00,17.03,0.00,13.16,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.32,0.00,0.00,0.00,4.26
22/02/2023,0.00,0.00,13.93,13.93,0.00,0.00,0.00,0.00,0.00,13.16,0.00,13.16,0.00,59.22,0.00,0.00,0.00,0.00,0.00,0.00,5.42,0.00,5.42,0.00,0.77,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,3.48
23/02/2023,0.00,0.00,13.55,13.55,0.00,0.00,0.00,0.00,0.00,11.61,0.00,11.61,0.00,26.32,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,5.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,2.71
24/02/2023,0.00,0.00,15.87,15.87,0.00,0.00,0.00,0.00,0.00,12.39,0.00,12.39,0.00,35.22,0.00,0.00,0.00,0.00,0.00,0.00,6.58,0.00,6.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.26,0.00,0.00,0.00,3.48
25/02/2023,0.00,0.00,21.29,21.29,0.00,0.00,0.00,0.00,0.00,21.29,0.00,21.29,0.00,26.32,0.00,0.00,0.00,0.00,0.00,0.00,3.48,0.00,3.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,0.00,1.94
26/02/2023,0.00,0.00,49.15,49.15,0.00,0.00,0.00,0.00,0.00,101.40,0.00,101.40,0.00,202.42,0.00,0.00,0.00,0.00,0.00,0.00,22.83,0.00,22.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.25,0.00,0.00,0.00,6.58
27/02/2023,0.00,0.00,2.58,2.58,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,47.73,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,2.90,2.90,0.00,7.74,0.00,0.00,0.00,2.90
28/02/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,5.81,0.00,5.81,0.00,254.15,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,25.48,0.00,0.00,0.00,0.97
01/03/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,6.13,0.00,6.13,0.00,111.59,0.00,0.00,0.00,0.00,0.00,0.32,2.26,0.00,2.26,0.00,0.65,0.00,0.00,0.00,1.94,1.94,0.00,26.12,0.00,0.00,0.00,1.94
02/03/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,62.25,0.00,0.00,0.00,0.00,0.00,0.32,3.23,0.00,3.23,0.00,0.00,0.00,0.00,0.00,1.94,1.61,0.32,16.13,0.00,0.00,0.00,1.61
03/03/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,73.86,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,9.35,0.00,0.00,0.00,0.65
04/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,67.09,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,9.03,0.00,0.00,0.00,0.65
05/03/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,8.71,0.00,8.71,0.00,91.92,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,0.00,1.94,1.61,0.32,9.68,0.00,0.00,0.00,1.61
06/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,25.48,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,3.87,3.23,0.65,13.22,0.00,0.00,0.00,0.97
07/03/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,28.38,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.61,1.29,0.32,17.74,0.00,0.00,0.00,0.97
08/03/2023,0.00,0.00,2.58,2.58,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,33.87,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.65,0.00,0.00,0.00,1.94,0.97,0.97,24.19,0.00,0.00,0.00,2.26
09/03/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,138.69,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,1.61,0.65,0.97,13.22,0.00,0.00,0.00,2.26
10/03/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,94.82,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,3.23,2.26,0.97,31.29,0.00,0.00,0.00,0.97
11/03/2023,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,366.39,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,1.94,0.97,0.97,18.71,0.00,0.00,0.00,0.65
12/03/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,3.23,0.00,3.23,0.00,189.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.94,0.97,0.97,9.68,0.00,0.00,0.00,0.65
13/03/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,11.61,0.00,11.61,0.00,36.45,0.00,0.00,0.00,0.00,0.00,0.65,6.77,0.00,6.77,0.00,0.00,0.00,0.00,0.00,4.84,2.26,2.58,19.35,0.00,0.00,0.00,1.29
14/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,6.13,0.32,5.48,0.32,56.76,0.00,0.00,0.00,0.00,0.00,0.65,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,2.58,1.94,0.65,9.68,0.00,0.00,0.00,2.26
15/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,4.19,0.97,2.26,0.97,38.38,0.00,0.00,0.00,0.00,0.00,0.32,3.87,0.00,3.87,0.00,0.65,0.00,0.00,0.00,7.42,6.77,0.65,8.39,0.00,0.00,0.00,0.65
16/03/2023,0.65,0.00,0.97,0.65,0.32,0.00,0.00,0.00,0.00,3.55,0.00,3.23,0.32,18.06,0.00,0.00,0.00,0.00,0.00,0.32,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,2.26,2.26,0.00,9.68,0.00,0.00,0.00,0.65
17/03/2023,0.32,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,2.90,1.61,0.97,0.32,10.32,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,3.23,0.00,0.00,0.00,0.00,0.00,5.16,5.16,0.00,8.06,0.00,0.00,0.00,0.65
18/03/2023,0.00,0.00,1.29,0.97,0.32,0.00,0.00,0.00,0.00,2.90,1.29,0.97,0.65,28.70,0.00,0.00,0.00,0.00,0.00,0.00,7.10,0.00,7.10,0.00,0.00,0.00,0.00,0.00,4.84,4.52,0.32,10.97,0.00,0.00,0.00,0.65
19/03/2023,0.97,0.00,1.94,0.97,0.97,0.00,0.00,0.00,0.00,5.16,2.58,0.97,1.61,51.60,0.00,0.00,0.00,0.00,0.00,0.65,7.74,0.00,7.74,0.00,0.00,0.00,0.00,0.00,11.29,10.97,0.32,8.39,0.00,0.00,0.00,0.65
20/03/2023,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,6.77,0.00,0.97,27.41,0.00,0.00,0.00,0.00,0.00,0.65,9.03,0.00,9.03,0.00,0.32,0.00,0.00,0.00,13.55,12.90,0.65,0.97,0.00,0.00,0.00,1.94
21/03/2023,3.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.06,16.77,0.00,1.29,9.68,0.00,0.00,0.00,0.00,0.00,1.29,16.13,0.00,16.13,0.00,0.00,0.00,0.00,0.00,11.61,10.64,0.97,0.65,0.00,0.00,0.00,1.61
22/03/2023,6.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.06,27.41,0.00,0.65,9.35,0.00,0.00,0.00,0.00,0.00,0.32,12.90,0.00,12.90,0.00,0.65,0.00,0.00,0.00,8.06,7.74,0.32,0.65,0.00,0.00,0.00,0.65
23/03/2023,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.51,10.97,0.00,3.55,6.13,0.00,0.00,0.00,0.00,0.00,0.97,15.16,0.00,15.16,0.00,0.00,0.00,0.00,0.00,10.64,9.68,0.97,0.32,0.00,0.00,0.00,0.97
24/03/2023,4.19,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,11.61,10.32,0.00,1.29,7.10,0.00,0.00,0.00,0.00,0.00,0.97,6.77,0.00,6.77,0.00,0.00,0.00,0.00,0.00,4.52,4.19,0.32,0.00,0.00,0.32,0.00,0.97
25/03/2023,8.39,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,21.29,20.00,0.00,1.29,11.93,0.00,0.00,0.00,0.00,0.00,0.97,18.06,0.00,18.06,0.00,0.00,0.00,0.00,0.00,10.64,10.32,0.32,0.32,0.00,0.32,0.00,1.29
26/03/2023,6.45,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,19.35,17.09,0.00,2.26,5.48,0.00,0.00,0.00,0.00,0.00,0.65,14.84,0.00,14.84,0.00,0.32,0.00,0.00,0.00,3.87,3.87,0.00,0.32,0.00,0.32,0.00,0.97
27/03/2023,3.55,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,19.67,12.90,0.00,6.77,0.97,0.00,0.97,0.00,0.00,0.97,0.65,4.52,0.00,4.52,0.00,0.00,0.00,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,0.65
28/03/2023,2.26,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,11.61,3.23,0.00,8.39,2.90,0.00,2.26,0.00,0.00,2.26,1.61,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,1.94,0.65,1.29,0.00,0.00,0.32,0.00,0.32
29/03/2023,0.65,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,21.93,8.71,0.00,13.22,0.65,0.00,1.94,0.00,0.00,1.94,1.61,4.52,0.00,4.52,0.00,0.00,0.00,0.00,0.00,2.26,0.32,1.94,0.00,0.00,0.00,0.00,0.32
30/03/2023,1.29,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,21.93,4.84,0.00,17.09,0.97,0.00,1.29,0.00,0.00,1.29,1.94,2.58,0.00,2.58,0.00,0.32,0.00,0.00,0.00,1.61,0.97,0.65,0.00,0.00,0.00,0.00,0.32
31/03/2023,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.32,4.84,0.00,15.48,2.90,0.00,0.97,0.00,0.00,0.97,0.97,6.77,0.00,6.77,0.00,0.00,0.00,0.00,0.00,1.94,1.61,0.32,0.00,0.00,0.65,0.00,0.65
01/04/2023,1.61,0.00,0.32,0.00,0.32,0.32,0.32,0.00,0.00,15.80,3.87,0.00,11.93,0.97,0.00,0.97,0.00,0.00,0.97,0.97,9.03,0.00,9.03,0.00,0.00,0.00,0.00,0.00,1.94,0.97,0.97,0.00,0.00,0.65,0.00,0.97
02/04/2023,1.94,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,10.32,3.23,0.00,7.10,0.65,0.00,1.94,0.00,0.00,1.94,0.32,8.39,0.00,8.39,0.00,0.00,0.00,0.00,0.00,3.55,2.26,1.29,0.00,0.00,0.65,0.00,0.97
03/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
