﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
3,18/04/2012,9.37,1.86,"PR: 7,51 m s.l.m."
3,17/07/2012,8.6,1.09,"PR: 7,51 m s.l.m."
3,29/10/2012,9.48,1.97,"PR: 7,51 m s.l.m."
3,23/01/2013,8.27,0.76,"PR: 7,51 m s.l.m."
3,22/04/2013,9.68,2.17,"PR: 7,51 m s.l.m."
3,11/07/2013,9.32,1.81,"PR: 7,51 m s.l.m."
3,04/11/2013,9.36,1.85,"PR: 7,51 m s.l.m."
3,28/01/2014,8.3,0.79,"PR: 7,51 m s.l.m."
3,14/04/2014,9.61,2.1,"PR: 7,51 m s.l.m."
3,14/07/2014,9.45,1.94,"PR: 7,51 m s.l.m."
3,27/10/2014,8.81,1.3,"PR: 7,51 m s.l.m."
3,27/01/2015,8.11,0.6,"PR: 7,51 m s.l.m."
3,16/04/2015,,,N.R.
3,13/07/2015,9.24,1.58,-
3,29/10/2015,9.48,1.82,-
3,25/01/2016,8.36,0.7,-
3,07/04/2016,9.67,2.01,-
3,11/07/2016,9.23,1.57,-
3,24/10/2016,9.4,1.74,-
3,23/01/2017,8.58,0.92,-
3,11/04/2017,9.11,1.45,-
3,10/07/2017,9.4,1.74,-
3,25/10/2017,9.04,1.38,-
3,29/01/2018,8.55,0.89,-
3,09/04/2018,9.41,1.75,-
3,11/07/2018,9.03,1.37,-
3,31/10/2018,9.41,1.75,-
3,28/01/2019,9.48,1.82,-
3,03/04/2019,9.31,1.65,-
3,17/07/2019,9.48,1.82,-
3,28/10/2019,9.49,1.83,-
3,28/01/2020,9.19,1.53,-
3,07/07/2020,9.52,1.86,-
3,19/10/2020,9.54,1.88,-
3,26/01/2021,9.56,1.9,-
3,26/04/2021,9.65,1.99,-
3,01/07/2021,9.5,1.84,-
3,06/10/2021,9.52,1.86,-
3,18/01/2022,8.57,0.91,-
3,06/04/2022,9.33,1.67,-
3,05/07/2022,9.04,1.38,-
3,09/11/2022,9.23,1.57,-
3,07/02/2023,9.24,1.58,-
3,11/04/2023,9.31,1.65,-
3,05/07/2023,9.25,1.59,-
3,04/12/2023,9.37,1.71,-
7,18/02/1999,4.41,0.95,-
7,06/05/1999,4.4,0.94,-
7,12/07/1999,4.37,0.91,-
7,08/11/1999,4.49,1.03,-
7,20/01/2000,4.46,1,-
7,10/05/2000,4.89,1.43,-
7,02/08/2000,4.66,1.2,-
7,08/11/2000,4.82,1.36,-
7,26/01/2001,5.51,2.05,-
7,02/05/2001,5.61,2.15,-
7,01/08/2001,5.16,1.7,-
7,12/11/2001,5.06,1.6,-
7,07/02/2002,4.81,1.35,-
7,13/05/2002,6.01,2.55,-
7,21/08/2002,4.86,1.4,-
7,11/11/2002,4.77,1.31,-
7,27/01/2003,4.74,1.28,-
7,14/05/2003,5.06,1.6,-
7,23/07/2003,4.66,1.2,-
7,10/11/2003,4.78,1.32,-
7,09/02/2004,4.84,1.38,-
7,05/05/2004,5.18,1.72,-
7,12/08/2004,4.93,1.47,-
7,08/11/2004,5.01,1.55,-
7,03/02/2005,5.11,1.65,-
7,24/05/2005,5.09,1.63,-
7,01/08/2005,4.89,1.43,-
7,10/11/2005,4.97,1.51,-
7,07/02/2006,5.16,1.7,-
7,28/04/2006,5.16,1.7,-
7,31/07/2006,4.86,1.4,-
7,27/11/2006,4.97,1.51,-
7,06/02/2007,5.61,2.15,-
7,02/05/2007,5.18,1.72,-
7,26/07/2007,4.98,1.52,-
7,08/11/2007,5.5,2.04,-
7,11/02/2008,5.41,1.95,-
7,23/04/2008,5.34,1.88,-
7,21/07/2008,5.24,1.78,-
7,06/11/2008,5.26,1.8,-
7,04/02/2009,,,"> 2,5 m"
7,21/04/2009,5.51,2.05,-
7,27/07/2009,5.29,1.83,-
7,12/11/2009,5.32,1.86,-
7,03/03/2010,5.35,1.89,-
7,22/04/2010,5.4,1.94,-
7,26/07/2010,5.3,1.84,-
7,11/11/2010,5.93,2.47,-
7,07/02/2011,5.46,2,-
7,27/04/2011,5.17,1.71,-
7,28/07/2011,5.69,2.23,-
7,08/11/2011,5.56,2.1,-
7,07/02/2012,5.31,1.85,-
7,03/05/2012,5.31,1.85,-
7,25/07/2012,4.95,1.49,-
7,12/11/2012,5.02,1.56,-
7,05/02/2013,5.26,1.8,-
7,29/04/2013,5.32,1.86,-
7,22/07/2013,5.16,1.7,-
7,05/11/2013,5.19,1.73,-
7,27/01/2014,5.36,1.9,-
7,16/04/2014,5.4,1.94,-
7,16/07/2014,5.38,1.92,-
7,29/10/2014,5.35,1.89,-
7,28/01/2015,5.48,2.02,-
7,28/04/2015,5.42,1.96,-
7,15/07/2015,5.21,1.75,-
7,10/11/2015,5.06,1.6,-
7,27/01/2016,5.26,1.8,-
7,14/04/2016,5.39,1.93,-
7,14/07/2016,5.22,1.76,-
7,26/10/2016,5.01,1.55,-
7,25/01/2017,5.17,1.71,-
7,12/04/2017,5.16,1.7,-
7,11/07/2017,4.96,1.5,-
7,26/10/2017,4.79,1.33,-
7,24/01/2018,5,1.54,-
7,10/04/2018,5.12,1.66,-
7,09/07/2018,4.92,1.46,-
7,24/10/2018,4.82,1.36,-
7,22/01/2019,5.03,1.57,-
7,04/04/2019,5.12,1.66,-
7,09/07/2019,4.91,1.45,-
7,24/10/2019,4.86,1.4,-
7,21/01/2020,5.12,1.66,-
7,09/04/2020,5.2,1.74,-
7,08/07/2020,5.1,1.64,-
7,22/10/2020,4.85,1.39,-
7,25/01/2021,5.22,1.76,-
7,26/04/2021,5.67,2.21,-
7,05/07/2021,5.15,1.69,-
7,26/10/2021,4.92,1.46,-
7,01/02/2022,4.99,1.53,-
7,19/04/2022,5.19,1.73,-
7,05/07/2022,4.89,1.43,-
7,14/11/2022,4.91,1.45,-
7,08/02/2023,4.96,1.5,-
7,05/04/2023,5.01,1.55,-
7,05/07/2023,4.99,1.53,-
7,04/12/2023,5.07,1.61,-
15,12/05/1999,1.29,1.17,-
15,12/07/1999,1.39,1.27,-
15,10/11/1999,1.42,1.3,-
15,18/01/2000,0.77,0.65,-
15,03/05/2000,0.72,0.6,-
15,25/07/2000,0.75,0.63,-
15,22/11/2000,1.64,1.52,-
15,01/02/2001,1.24,1.12,-
15,15/05/2001,1.65,1.53,-
15,29/08/2001,1.75,1.63,-
15,19/11/2001,1.88,1.76,-
15,29/01/2002,1.8,1.68,-
15,07/05/2002,1.78,1.66,-
15,07/08/2002,1.78,1.66,-
15,07/11/2002,1.89,1.77,-
15,03/02/2003,1.96,1.84,-
15,21/05/2003,1.52,1.4,-
15,26/08/2003,1.22,1.1,-
15,18/11/2003,1.92,1.8,-
15,17/02/2004,1.51,1.39,-
15,01/06/2004,1.69,1.57,-
15,31/08/2004,1.44,1.32,-
15,08/11/2004,1.99,1.87,-
15,02/02/2005,1.44,1.32,-
15,02/05/2005,1.88,1.76,-
15,01/08/2005,1.46,1.34,-
15,03/11/2005,,,N.R.
15,07/02/2006,1.87,1.75,-
15,10/05/2006,1.68,1.56,-
15,26/07/2006,1.86,1.74,-
15,06/11/2006,1.85,1.73,-
15,06/02/2007,1.81,1.69,-
15,16/05/2007,1.62,1.5,-
15,01/08/2007,1.8,1.68,-
15,06/11/2007,1.92,1.8,-
15,14/02/2008,1.84,1.72,-
15,28/04/2008,1.82,1.7,-
15,22/07/2008,1.82,1.7,-
15,12/11/2008,1.85,1.73,-
15,12/02/2009,3.5,3.38,anomalo
15,27/04/2009,2.07,1.95,-
15,21/07/2009,0.82,0.7,anomalo
15,18/11/2009,1.81,1.69,-
15,25/02/2010,1.94,1.82,-
15,29/04/2010,1.99,1.87,-
15,23/07/2010,,,N.R.
15,17/11/2010,2.02,1.9,-
15,01/02/2011,0.99,0.87,-
15,19/04/2011,1.92,1.8,-
15,18/07/2011,,,N.R.
15,02/11/2011,1.69,1.57,-
15,31/01/2012,1.79,1.67,-
15,17/04/2012,1.82,1.7,-
15,31/07/2012,1.65,1.53,-
15,31/10/2012,1.89,1.77,-
15,24/01/2013,2.07,1.95,-
15,23/04/2013,1.9,1.78,-
15,30/07/2013,1.73,1.61,-
15,07/11/2013,1.82,1.7,-
15,04/02/2014,1.91,1.79,-
15,30/04/2014,1.95,1.83,-
15,29/07/2014,1.33,1.21,-
15,04/11/2014,1.94,1.82,-
15,02/02/2015,1.97,1.85,-
15,23/04/2015,1.89,1.77,-
15,20/07/2015,1.78,1.66,-
15,05/11/2015,1.86,1.74,-
15,03/02/2016,1.88,1.76,-
15,20/04/2016,1.92,1.8,-
15,20/07/2016,1.59,1.47,-
15,04/11/2016,1.89,1.77,-
15,02/02/2017,1.95,1.83,-
15,26/04/2017,1.77,1.65,-
15,24/07/2017,1.73,1.61,-
15,08/11/2017,1.98,1.86,-
15,30/01/2018,1.86,1.74,-
15,23/04/2018,1.92,1.8,-
15,23/07/2018,1.695,1.575,-
15,31/10/2018,1.87,1.75,-
15,30/01/2019,1.9,1.78,-
15,24/04/2019,1.31,1.19,-
15,18/07/2019,1.72,1.6,-
15,04/11/2019,1.35,1.23,-
15,29/01/2020,1.24,1.12,-
15,06/05/2020,1.27,1.15,-
15,15/07/2020,2.12,2,-
15,05/11/2020,1.84,1.72,-
15,03/02/2021,1.26,1.14,-
15,05/05/2021,1.97,1.85,-
15,08/07/2021,2.39,2.27,-
15,07/12/2021,1.89,1.77,-
15,18/01/2022,1.9,1.78,-
15,13/04/2022,1.23,1.11,-
15,11/07/2022,1.64,1.52,-
15,02/11/2022,1.67,1.55,-
15,06/02/2023,1.13,1.01,-
15,12/04/2023,1.88,1.76,-
15,07/07/2023,2,1.88,-
15,20/11/2023,1.89,1.77,-
16,08/07/1999,5.12,3.28,-
16,08/11/2000,3.34,1.5,-
16,25/01/2001,3.34,1.5,-
16,02/05/2001,3.27,1.43,-
16,01/08/2001,2.99,1.15,-
16,12/11/2001,2.94,1.1,-
16,07/02/2002,3.01,1.17,-
16,13/05/2002,2.99,1.15,-
16,21/08/2002,2.89,1.05,-
16,11/11/2002,2.9,1.06,-
16,27/01/2003,2.9,1.06,-
16,14/05/2003,2.84,1,-
16,25/07/2003,2.79,0.95,-
16,10/11/2003,2.84,1,-
16,09/02/2004,2.74,0.9,-
16,05/05/2004,2.89,1.05,-
16,26/08/2004,2.6,0.76,-
16,08/11/2004,2.59,0.75,-
16,03/02/2005,2.59,0.75,-
16,24/05/2005,2.5,0.66,-
16,01/08/2005,2.39,0.55,-
16,10/11/2005,2.54,0.7,-
16,06/02/2006,2.53,0.69,-
16,28/04/2006,2.45,0.61,-
16,28/07/2006,,,"> 2,5 m"
16,27/11/2006,,,> 2 m
16,05/02/2007,3.99,2.15,-
16,02/05/2007,4.94,3.1,-
16,25/07/2007,,,> 3 m
16,20/11/2007,5.16,3.32,-
16,05/02/2008,,,> 2 m
16,23/04/2008,,,> 3 m
16,22/07/2008,5.31,3.47,-
16,06/11/2008,,,N.R.
16,04/02/2009,,,"> 2,5 m"
16,21/04/2009,,,> 3 m
16,20/07/2009,,,> 2 m
16,12/11/2009,,,> 2 m
16,02/03/2010,,,> 2 m
16,22/04/2010,,,> 2 m
16,26/07/2010,,,"> 2,3 m"
16,04/11/2010,,,> 2 m
16,07/02/2011,,,> 2 m
16,26/04/2011,3.95,2.11,-
16,28/07/2011,4.04,2.2,-
16,03/11/2011,,,> 2 m
16,07/02/2012,,,> 2 m
16,03/05/2012,,,> 2 m
16,25/07/2012,,,> 2 m
16,12/11/2012,,,> 2 m
16,05/02/2013,,,> 2 m
16,29/04/2013,,,> 2 m
16,22/07/2013,,,> 2 m
16,05/11/2013,,,> 2 m
16,27/01/2014,,,> 2 m
16,16/04/2014,,,> 2 m
16,16/07/2014,,,> 2 m
16,29/10/2014,,,> 2 m
16,28/01/2015,,,>2 m
16,28/04/2015,,,>2 m
16,15/07/2015,,,>2 m
16,10/11/2015,,,>2 m
16,27/01/2016,3.84,2,-
16,14/04/2016,,,>2 m
16,14/07/2016,,,>2 m
16,26/10/2016,5.3,3.46,-
16,25/01/2017,6.62,3.97,-
16,12/04/2017,6.14,3.49,-
16,11/07/2017,6.01,3.36,-
16,26/10/2017,6.71,4.06,-
16,24/01/2018,6.23,3.58,-
16,10/04/2018,6.3,3.65,-
16,09/07/2018,6.27,3.62,-
16,24/10/2018,5.71,3.06,-
16,22/01/2019,6.16,3.51,-
16,04/04/2019,5.68,3.03,-
16,09/07/2019,6.01,3.36,-
16,24/10/2019,5.98,3.33,-
16,21/01/2020,6.32,3.67,-
16,09/04/2020,6.18,3.53,-
16,08/07/2020,5.71,3.06,-
16,22/10/2020,,,N.R.
16,25/01/2021,5.65,3,-
16,16/04/2021,,,N.R.
16,22/07/2021,5.69,3.04,-
16,26/10/2021,5.3,2.65,-
16,24/01/2022,5.73,3.08,-
16,19/04/2022,6.35,3.7,-
16,05/07/2022,5.59,2.94,-
16,17/10/2022,5.45,2.8,-
16,08/02/2023,5.43,2.78,-
16,05/04/2023,5.83,3.18,-
16,05/07/2023,5.55,2.9,-
16,10/10/2023,5.37,2.72,-
17,27/05/1999,3.03,-0.31,"PR: 3,339 m s.l.m."
17,06/07/1999,2.51,-0.83,"PR: 3,339 m s.l.m."
17,11/11/1999,3.29,-0.05,"PR: 3,339 m s.l.m."
17,16/02/2000,,,N.R.
17,01/05/2000,,,N.R.
17,24/07/2000,3.11,-0.23,"PR: 3,339 m s.l.m."
17,28/11/2000,3.39,0.05,"PR: 3,339 m s.l.m."
17,08/02/2001,3.4,0.06,"PR: 3,339 m s.l.m."
17,17/05/2001,3.16,0.12,"PR: 3,04 m s.l.m."
17,27/08/2001,3.5,0.46,"PR: 3,04 m s.l.m."
17,15/11/2001,3.64,0.6,"PR: 3,04 m s.l.m."
17,26/02/2002,3.58,0.54,"PR: 3,04 m s.l.m."
17,30/05/2002,3.26,0.22,"PR: 3,04 m s.l.m."
17,05/08/2002,3.6,0.56,"PR: 3,04 m s.l.m."
17,25/11/2002,4.09,1.05,"PR: 3,04 m s.l.m."
17,25/02/2003,3.39,0.35,"PR: 3,04 m s.l.m."
17,22/05/2003,3.4,0.36,"PR: 3,04 m s.l.m."
17,28/08/2003,3.47,0.43,"PR: 3,04 m s.l.m."
17,20/11/2003,3.44,0.4,"PR: 3,04 m s.l.m."
17,08/03/2004,,,N.R.
17,26/05/2004,3.47,0.43,"PR: 3,04 m s.l.m."
17,25/08/2004,3.65,0.61,"PR: 3,04 m s.l.m."
17,15/11/2004,3.97,0.93,"PR: 3,04 m s.l.m."
17,28/02/2005,,,N.R.
17,16/05/2005,3.47,0.43,"PR: 3,04 m s.l.m."
17,02/08/2005,3.67,0.63,"PR: 3,04 m s.l.m."
17,02/11/2005,,,N.R.
17,14/02/2006,,,N.R.
17,26/04/2006,,,N.R.
17,27/07/2006,,,N.R.
17,09/11/2006,,,N.R.
17,13/02/2007,,,N.R.
17,14/05/2007,,,N.R.
17,31/07/2007,,,N.R.
17,12/11/2007,3.95,2.89,da P.C
17,11/02/2008,3.65,2.59,da P.C
17,21/04/2008,4.02,2.96,da P.C
17,21/07/2008,3.88,2.82,da P.C
17,17/11/2008,3.91,2.85,da P.C
17,05/02/2009,4.14,3.08,da P.C
17,23/04/2009,4.04,2.98,da P.C
17,23/07/2009,3.91,2.85,da P.C
17,02/11/2009,4.06,3,da P.C
17,15/03/2010,3.96,2.9,da P.C
17,17/05/2010,2.71,1.65,da P.C
17,21/07/2010,1.29,0.23,anomalo
17,15/11/2010,2.66,1.6,da P.C
17,31/01/2011,3.96,2.9,da P.C
17,20/04/2011,4.26,3.2,da P.C
17,28/07/2011,4.14,3.08,da P.C
17,03/11/2011,3.81,2.75,da P.C
17,30/01/2012,2.49,1.43,da P.C
17,26/04/2012,2.39,1.33,da P.C
17,09/08/2012,3.86,2.8,da P.C
17,20/11/2012,2.61,1.55,da P.C
17,07/02/2013,,1.75,Misura del livello di falda eseguita con P.R. rubinetto
17,02/05/2013,,1.4,Misura del livello di falda eseguita con P.R. rubinetto
17,15/07/2013,,1.44,Misura del livello di falda eseguita con P.R. rubinetto
17,31/10/2013,,1.4,Misura del livello di falda eseguita con P.R. rubinetto
17,05/02/2014,,1.39,-
17,05/05/2014,,1.2,-
17,28/07/2014,,1.35,-
17,05/11/2014,,1.1,-
17,05/02/2015,,1.5,-
17,29/04/2015,,1.41,-
17,27/07/2015,,1.37,-
17,11/11/2015,,1.15,-
17,03/02/2016,,1.45,-
17,21/04/2016,,,N.R.
17,13/07/2016,,1.72,-
17,16/11/2016,,2.27,-
17,14/02/2017,,2.02,Misura del livello di falda eseguita con P.R. rubinetto
17,05/05/2017,,1.58,Misura del livello di falda eseguita con P.R. rubinetto
17,20/07/2017,,1.61,Misura del livello di falda eseguita con P.R. rubinetto
17,15/11/2017,,1.85,Misura del livello di falda eseguita con P.R. rubinetto
17,26/04/2018,,0.92,-
17,18/07/2018,,1.14,-
17,20/02/2019,,1.76,-
17,18/04/2019,,1.64,-
17,19/07/2019,,1.58,-
17,25/11/2019,,1.58,-
17,24/01/2020,,1.82,-
17,13/05/2020,,1.6,-
17,16/07/2020,,1.38,-
17,05/11/2020,,1.81,-
17,03/02/2021,,1.78,-
17,27/05/2021,,0.02,-
17,14/07/2021,,0.14,-
17,12/11/2021,,0.25,-
17,01/02/2022,,0.24,-
17,04/05/2022,,0.35,-
17,02/08/2022,,-0.01,-
17,13/12/2022,,0.55,-
17,06/02/2023,,0.18,-
17,24/05/2023,,0.34,-
17,14/07/2023,,0.29,-
17,10/10/2023,,0.82,-
19,22/01/1999,0.785,-0.16,"PR=0,945 CNR"
19,19/02/1999,0.925,-0.02,"PR=0,945 CNR"
19,19/03/1999,0.935,-0.01,"PR=0,945 CNR"
19,23/04/1999,0.905,-0.04,"PR=0,945 CNR"
19,21/05/1999,0.905,-0.04,"PR=0,945 CNR"
19,18/06/1999,0.685,-0.26,"PR=0,945 CNR"
19,23/07/1999,0.525,-0.42,"PR=0,945 CNR"
19,20/08/1999,0.475,-0.47,"PR=0,945 CNR"
19,14/02/2000,0.23,-0.75,
19,16/06/2000,-0.53,-1.47,"PR: 0,94 CNR"
19,17/10/2000,-0.46,-1.4,"PR: 0,94 CNR"
19,09/02/2001,-0.07,-1.01,"PR: 0,94 CNR"
19,25/05/2001,-0.175,-1.115,"PR: 0,94 CNR"
19,31/08/2001,-0.68,-1.62,"PR: 0,94 CNR"
19,26/11/2001,-0.17,-1.15,-
19,31/01/2002,-0.18,-1.16,-
19,01/08/2002,,,N.R.
19,04/11/2002,-0.12,-1.1,-
19,04/02/2003,0.08,-0.9,-
19,26/05/2003,-0.14,-1.12,-
19,27/08/2003,0.23,-0.75,-
19,19/11/2003,-0.52,-1.5,-
19,26/02/2004,,,N.R.
19,27/05/2004,,,N.R.
19,23/08/2004,0.08,-0.9,-
19,27/10/2004,,,N.R.
19,28/02/2005,,,N.R.
19,23/05/2005,,,N.R.
19,04/08/2005,,,N.R.
19,07/11/2005,,,N.R.
20,18/05/1999,-2.5,-3.04,-
20,08/07/1999,-2.54,-3.08,-
20,08/11/1999,,,N.R.
20,24/01/2000,-2.51,-3.05,-
20,10/05/2000,-2.46,-3,-
20,01/08/2000,-2.71,-3.25,-
20,10/11/2000,-2.26,-2.8,-
20,25/01/2001,-2.36,-2.9,-
20,08/05/2001,-2.36,-2.9,-
20,30/07/2001,-2.46,-3,-
20,13/11/2001,-2.66,-3.2,-
20,05/02/2002,-2.76,-3.3,-
20,13/05/2002,-2.51,-3.05,-
20,19/08/2002,-2.51,-3.05,-
20,12/11/2002,-2.56,-3.1,-
20,28/01/2003,-2.41,-2.95,-
20,15/05/2003,-2.56,-3.1,-
20,30/07/2003,-2.66,-3.2,-
20,05/11/2003,-2.71,-3.25,-
20,02/02/2004,-2.71,-3.25,-
20,10/06/2004,-2.51,-3.05,-
20,24/08/2004,-2.66,-3.2,-
20,09/11/2004,-2.56,-3.1,-
20,04/02/2005,-2.86,-3.4,-
20,10/05/2005,-2.66,-3.2,-
20,02/08/2005,-2.71,-3.25,-
20,22/11/2005,-2.56,-3.1,-
20,06/02/2006,-2.66,-3.2,-
20,02/05/2006,-2.58,-3.12,-
20,01/08/2006,-2.66,-3.2,-
20,07/11/2006,-2.76,-3.3,-
20,13/02/2007,-2.66,-3.2,-
20,03/05/2007,-2.69,-3.23,-
20,01/08/2007,-2.79,-3.33,-
20,22/11/2007,-2.81,-3.35,-
20,05/02/2008,-2.78,-3.32,-
20,28/04/2008,-2.81,-3.35,-
20,23/07/2008,-2.61,-3.15,-
20,05/11/2008,-2.81,-3.35,-
20,11/02/2009,-2.41,-2.95,-
20,05/05/2009,-2.43,-2.97,-
20,22/07/2009,-2.56,-3.1,-
20,04/11/2009,-2.53,-3.07,-
20,01/03/2010,-2.47,-3.01,-
20,05/05/2010,-2.41,-2.95,-
20,27/07/2010,-2.55,-3.09,-
20,04/11/2010,-2.52,-3.06,-
20,22/01/2011,-2.53,-3.07,-
20,03/02/2011,-2.58,-3.12,-
20,21/04/2011,-2.57,-3.11,-
20,03/11/2011,-2.75,-3.29,-
20,06/02/2012,-2.82,-3.36,-
20,02/05/2012,-2.75,-3.29,-
20,23/07/2012,-2.82,-3.36,-
20,19/11/2012,-2.61,-3.15,-
20,04/02/2013,-2.5,-3.04,-
20,30/04/2013,-2.41,-2.95,-
20,29/07/2013,-2.56,-3.1,-
20,30/10/2013,-2.56,-3.1,-
