BACINO IDROGRAFICO;PROV;CODICE CORPO IDRICO;NOME CORPO IDRICO;CORPO IDRICO DA;CORPO IDRICO A;CODICE TIPIZZAZIONE;TIPOLOGIA;ANNO;STATO CHIMICO;STAZIONE;GRUPPO;ELEMENTO;CMA (Concentrazione Massima Ammissibile)  MA (media annua);SQA �g/l;VALORE MISURATO �g/l
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2015;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2016;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2017;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2018;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2019;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2021;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2022;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2010;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2011;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2012;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2013;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2015;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2017;MANCATO CONSEGUIMENTO DELLO STATO BUONO;90;Metalli;Nichel fraz. biodisponibile;MA;4;5
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2018;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2019;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2020;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2021;BUONO;;;;;;
ADIGE;VR;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;06.SS.5.F;N;2022;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2010;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2011;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2012;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2019;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2020;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2021;BUONO;;;;;;
ADIGE;VR;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;06.SS.5.F;N;2022;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2010;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2011;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2012;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2013;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2014;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2015;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2016;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2017;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2018;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2019;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2020;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2021;BUONO;;;;;;
ADIGE;VR-PD-RO;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;06.SS.5.F;N;2022;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2010;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2011;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2012;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2013;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2014;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2015;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2016;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2017;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2018;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2019;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2020;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2021;BUONO;;;;;;
ADIGE;VE-PD-RO;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;06.SS.5.F;FM;2022;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2010;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2011;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2012;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2013;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2014;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2015;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2016;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2017;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2018;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2019;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2020;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2021;BUONO;;;;;;
ADIGE;VE-RO;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;06.SS.5.F;FM;2022;BUONO;;;;;;
ADIGE;VR;115_10;TORRENTE VALLE DEI GAGGI - ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;02.SR.6.T;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;1282;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01158
ADIGE;VR;115_10;TORRENTE VALLE DEI GAGGI - ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;02.SR.6.T;N;2020;MANCATO CONSEGUIMENTO DELLO STATO BUONO;1282;PFAS;PFOS lineare;MA;0,00065;0,00699
ADIGE;VR;115_10;TORRENTE VALLE DEI GAGGI - ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;02.SR.6.T;N;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;1282;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,01372
ADIGE;VR;115_10;TORRENTE VALLE DEI GAGGI - ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;02.SR.6.T;N;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;1282;PFAS;PFOS lineare;MA;0,00065;0,00779
ADIGE;VR;115_10;TORRENTE VALLE DEI GAGGI - ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;02.SR.6.T;N;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;1282;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,03983
ADIGE;VR;115_10;TORRENTE VALLE DEI GAGGI - ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;02.SR.6.T;N;2022;MANCATO CONSEGUIMENTO DELLO STATO BUONO;1282;PFAS;PFOS lineare;MA;0,00065;0,02845
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2010;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2011;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2012;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2015;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2016;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2017;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2018;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2019;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2020;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2021;BUONO;;;;;;
ADIGE;VR;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;06.SS.2.T;FM;2022;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2010;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2011;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2012;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2013;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2014;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2015;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2016;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2017;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2018;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2019;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2021;BUONO;;;;;;
ADIGE;VR;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;06.SS.3.T;FM;2022;BUONO;159;PFAS;PFOS isomeri lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00177
ADIGE;VR;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;06.SR.6.T;FM;2017;BUONO;;;;;;
ADIGE;VR;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;06.SR.6.T;FM;2018;BUONO;;;;;;
ADIGE;VR;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;06.SR.6.T;FM;2019;BUONO;;;;;;
ADIGE;VR;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;06.SR.6.T;FM;2020;BUONO;;;;;;
ADIGE;VR;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;06.SR.6.T;FM;2021;BUONO;;;;;;
ADIGE;VR;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;06.SR.6.T;FM;2022;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2010;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2011;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2012;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2013;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2015;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2016;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2021;BUONO;;;;;;
ADIGE;VR;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;06.SR.6.T;FM;2022;BUONO;;;;;;
ADIGE;VI;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;02.SR.6.T;N;2010;BUONO;;;;;;
ADIGE;VI;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;02.SR.6.T;N;2011;BUONO;;;;;;
ADIGE;VI;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;02.SR.6.T;N;2012;BUONO;;;;;;
ADIGE;VI;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;02.SR.6.T;N;2013;BUONO;;;;;;
ADIGE;VI;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;02.SR.6.T;N;2015;BUONO;;;;;;
ADIGE;VI;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;02.SR.6.T;N;2016;BUONO;;;;;;
