ANNO;NOME_SOTTOBAC_IDROGRAFICO;NOME_CI;PROV;Comune;LOCALITA_BREVE;COD_TIPO;COD_STAZ;ID_campione;Data;Mesohabitat;Sup_m2;ACROLOXIDAE ind/m2;ANCYLIDAE ind/m2;APHELOCHEIRIDAE ind/m2;ASELLIDAE ind/m2;ASTACIDAE ind/m2;ATHERICIDAE ind/m2;BAETIDAE ind/m2;Baetis_01 ind/m2;Baetis_PC ind/m2;Baetis_PL ind/m2;BERAEIDAE ind/m2;BITHYNIIDAE ind/m2;BLEPHARICERIDAE ind/m2;BRACHYCENTRIDAE ind/m2;CAENIDAE ind/m2;Caenis_01 ind/m2;CALOPTERYGIDAE ind/m2;CAMBARIDAE ind/m2;CAPNIIDAE ind/m2;Centroptilum ind/m2;CERATOPOGONIDAE ind/m2;CHIRONOMIDAE ind/m2;CHLOROPERLIDAE ind/m2;Cloeon ind/m2;COENAGRIONIDAE ind/m2;CORBICULIDAE ind/m2;CORDULEGASTRIDAE ind/m2;CORIXIDAE ind/m2;DENDROCOELIDAE ind/m2;DIXIDAE ind/m2;DOLICHOPODIDAE ind/m2;DRYOPIDAE ind/m2;DUGESIIDAE ind/m2;DYTISCIDAE ind/m2;Ecdyonurus ind/m2;Electrogena ind/m2;ELMIDAE ind/m2;EMMERICIIDAE ind/m2;EMPIDIDAE ind/m2;ENCHYTRAEIDAE ind/m2;Epeorus ind/m2;Ephemera ind/m2;Ephemerella ind/m2;ERPOBDELLIDAE ind/m2;GAMMARIDAE ind/m2;GERRIDAE ind/m2;GLOSSIPHONIIDAE ind/m2;GLOSSOSOMATIDAE ind/m2;GOERIDAE ind/m2;GOMPHIDAE ind/m2;GORDIIDAE ind/m2;GYRINIDAE ind/m2;Habroleptoides ind/m2;Habrophlebia ind/m2;HALIPLIDAE ind/m2;HAPLOTAXIDAE ind/m2;Heptagenia ind/m2;HEPTAGENIIDAE ind/m2;HYDRACARINA ind/m2;HYDRAENIDAE ind/m2;HYDROBIIDAE ind/m2;HYDROMETRIDAE ind/m2;HYDROPHILIDAE ind/m2;HYDROPSYCHIDAE ind/m2;HYDROPTILIDAE ind/m2;LEPIDOSTOMATIDAE ind/m2;LEPTOCERIDAE ind/m2;LEUCTRIDAE ind/m2;LIBELLULIDAE ind/m2;LIMNEPHILIDAE ind/m2;LIMONIIDAE ind/m2;LUMBRICIDAE ind/m2;LUMBRICULIDAE ind/m2;LYMNAEIDAE ind/m2;MERMITHIDAE ind/m2;MUSCIDAE ind/m2;NAIDIDAE ind/m2;NEMERTINI ind/m2;NEMOURIDAE ind/m2;NERITIDAE ind/m2;NIPHARGIDAE ind/m2;ODONTOCERIDAE ind/m2;Paraleptophlebia ind/m2;PEDICIIDAE ind/m2;PERLIDAE ind/m2;PERLODIDAE ind/m2;PHILOPOTAMIDAE ind/m2;PHYSIDAE ind/m2;PISCICOLIDAE ind/m2;PISIDIIDAE ind/m2;PLANARIIDAE ind/m2;PLANORBIDAE ind/m2;PLATYCNEMIDIDAE ind/m2;POLYCENTROPODIDAE ind/m2;PROPAPPIDAE ind/m2;PSYCHODIDAE ind/m2;PSYCHOMYIIDAE ind/m2;Rhithrogena_010 ind/m2;Rhithrogena_011 ind/m2;Rhithrogena_101 ind/m2;RHYACOPHILIDAE ind/m2;SCIOMYZIDAE ind/m2;SCIRTIDAE ind/m2;SERICOSTOMATIDAE ind/m2;SIALIDAE ind/m2;SIMULIIDAE ind/m2;SPHAERIIDAE ind/m2;STRATIOMYIDAE ind/m2;TABANIDAE ind/m2;TAENIOPTERYGIDAE ind/m2;TIPULIDAE ind/m2;TUBIFICIDAE ind/m2;UNIONIDAE ind/m2;VALVATIDAE ind/m2;VIVIPARIDAE ind/m2
2022;BACINO SCOLANTE NELLA LAGUNA DI VENEZIA;FIUME TERGOLA;PD;VILLA DEL CONTE;C. SQUIZZATO;06.AS.6.T;105;1;16/05/2022;G;0,5;;;;22;;;142;;;;;14;;;20;;6;;;;30;24;;;2;;;;;;;;;;;;2;;;;;;2;4;962;;2;;;;;;;;;2;;;58;;;;;;14;;14;;2;;;;;;2;;;;;2;;;;;;;;;;60;;;6;;;;;;;;;;;;;20;2;;;;;116;;14;14
2022;BACINO SCOLANTE NELLA LAGUNA DI VENEZIA;SCOLO RUVIEGO;VE;VENEZIA;ZELARINO, CIRCA 40 M A VALLE DEL PONTE DI VIA VISINONI;06.SS.2.T;128;1;03/03/2022;G;0,5;;;;;;;2;;;;;;;;;;2;;;;24;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;
2022;BACINO SCOLANTE NELLA LAGUNA DI VENEZIA;SCOLO RUVIEGO;VE;VENEZIA;ZELARINO, CIRCA 40 M A VALLE DEL PONTE DI VIA VISINONI;06.SS.2.T;128;1;22/06/2022;G;0,5;;2;;;;;2;;;;;;;;;;44;;;;2;30;;2;90;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8;;;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;2;;;;;;;;;;58;;;
2022;BACINO SCOLANTE NELLA LAGUNA DI VENEZIA;SCOLO RUVIEGO;VE;VENEZIA;ZELARINO, CIRCA 40 M A VALLE DEL PONTE DI VIA VISINONI;06.SS.2.T;128;1;01/09/2022;G;0,5;;;;;;;;;;;;;;;;;;;;;4;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;;;
2022;SILE;TORRENTE GIAVERA - BOTTENIGA;TV;TREVISO;A MONTE DEL PONTE DI VIA PORTA PIAVE;06.SR.2.T;330;1;01/06/2022;G;0,5;;;;;;;174;;;;;;;;;;;;;;8;296;;;;;;;;;;;6;;;;2;376;;;;;256;2;1686;;;;;;;;;;;;;;162;;42;;;14;4;;;;;8;;8;6;;;;12;;;8;;6;;;;;;;;6;;2;;;;;;;;;;;;;;388;;;;;;14;;4;
2022;SILE;FOSSO CORBETTA;TV;VEDELAGO;FONTANAZZO;06.AS.6.T;458;1;18/03/2022;G;0,5;;;;;;;;;;2;;;;;;;4;;;;4;6;;;;;;;;;;;;;;;;;;;;136;;;2100;;2;;2;;;;;;;;;;10;;;;;;;;;;;;6;8;;;;;;;;;;2;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
2022;SILE;FOSSO CORBETTA;TV;VEDELAGO;FONTANAZZO;06.AS.6.T;458;1;26/05/2022;G;0,5;;;;4;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;8;;;;;112;;2;4390;;;;;;;;;;;;;;18;;;;;;;;;;;74;2;6;44;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2022;SILE;FOSSO CORBETTA;TV;VEDELAGO;FONTANAZZO;06.AS.6.T;458;1;24/08/2022;G;0,5;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;4;;;;;148;;;3906;;;;;;;;;;;;;;4;;;;;;;;;;;;2;4;8;;;;;;;;;2;;;;;;;;;;;;;;;2;;;;;;;;;2;;;;;;;;;
2022;SILE;FOSSO CORBETTA;TV;VEDELAGO;FONTANAZZO;06.AS.6.T;458;2;18/03/2022;G;0,5;;;;4;;;;;;16;;;;;;;;;;;2;10;;;;;;;;;;;;;;;4;;;;;92;;;1220;;4;;;;;;;;;;;;10;;;;;;;;;;;;4;18;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;
2022;SILE;FOSSO CORBETTA;TV;VEDELAGO;FONTANAZZO;06.AS.6.T;458;2;26/05/2022;G;0,5;;;;2;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;42;6;;3678;;2;;4;;;;;;;2;;;2;;;;;;;;;;;2;2;54;8;;;;;;;;;6;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;2;;;
2022;SILE;FOSSO CORBETTA;TV;VEDELAGO;FONTANAZZO;06.AS.6.T;458;2;24/08/2022;G;0,5;;;;;;;;;;60;;;;;;;;;;;;2;;;;;;;;;;;;;;;58;;;;;24;;;3316;;;;38;;;;;;;;;;2;;;;;;;;;;;2;;18;;;;;;;;;;4;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;14;;;
2022;BACCHIGLIONE;TORRENTE GHEBO - LONGHELLA;VI;BRESSANVIDO;POIANELLA;06.SS.2.T;461;1;09/09/2022;G;0,5;;;;;;;4;;;;;30;;;72;;4;;;;;60;;;;;;2;;;;;;;;;136;4;;;;40;;34;38;;8;;2;2;;;;;;;;;36;;310;;;;;;24;;;;;;2;;;;4;;;;;;;;;;;;;18;14;;26;;;;;;;;;;;;;34;;;;;;464;4;28;
2022;BACCHIGLIONE;TORRENTE RANA;VI;MONTE DI MALO;CHERLE (AL CAPITELLO, A SINISTRA);06.SR.6.T;470;1;12/07/2022;G;1;;8;;;;7;;11;;;;;;;;;;;;;;17;;;;;;;;1;;;;;53;18;11;;;;;;;;35;;;;;;;;;5;;;;;11;7;2;1;;13;;;;4;;;;;;;;;;;1;;;;;;;;1;;;;27;;;2;;;4;;;;;;20;;;6;;1;;;;;;;
2022;BACCHIGLIONE;TORRENTE RANA;VI;MONTE DI MALO;CHERLE (AL CAPITELLO, A SINISTRA);06.SR.6.T;470;2;12/07/2022;G;0,5;;12;;;;6;;70;;;;;;;;;;;;;;4;;;;;;;;;;;;;68;2;14;;;;;;;;82;;;;;;;;;4;;;;;4;4;2;;;4;;;;2;;;;;;;;;;;4;;;;;;;;;;;;42;;;4;;;10;;;;;;28;;;6;;6;;;;;;;
2022;FRATTA-GORZONE;TORRENTE RESTENA;VI;TRISSINO;COLOMBARETTI;02.IN.7.T;474;1;17/03/2022;G;1;;3;;;;74;;3;41;;;;;;;;;;;;6;53;;;;;7;;;;;;;;6;;5;;;1;;28;;;;;;14;;;;;15;1;;;;;41;;;;;;;;2;7;;25;3;4;6;2;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;136;1;;;;
2022;FRATTA-GORZONE;TORRENTE RESTENA;VI;TRISSINO;COLOMBARETTI;02.IN.7.T;474;2;17/03/2022;G;1;;5;;;;36;;3;67;;1;;;;;;;;;;11;67;;;;;2;;;;;;;;5;;;;;3;;15;;1;;;;5;;;;;9;5;;;;;29;2;;;;1;;;;31;;33;3;4;17;3;;;13;;;;;;;;;;1;;;2;;;;;;;1;;;;;;;1;;3;2;1;;230;3;3;;;
2022;ADIGE;TORRENTE CORBIOLO;VI;CRESPADORO;STRADA PER SITARA;02.SS.1.T;477;1;12/04/2022;G;1;;21;;;1;69;;11;446;91;;;2;274;;;;;;;;63;;;;;;;;;;;;;38;;142;;;;4;2;3;;;;;5;2;;;;23;;;;;;24;51;;;;52;1;;;26;;;;3;1;;;;;;38;;;;;;;;4;;;;2;;;6;;;19;;;37;15;;48;;;38;;;;7;;;;;
2022;ADIGE;TORRENTE CORBIOLO;VI;CRESPADORO;STRADA PER SITARA;02.SS.1.T;477;2;12/04/2022;G;1;;27;;;;132;;;236;91;12;;;503;;1;;;;;;87;;;;;;;;;;;;;38;;288;;1;;4;;7;;;;;2;4;;;;24;;;;;;64;115;;;;62;2;;;31;;;1;1;2;;;;;;50;;;;;;;;7;;;;2;;;;;;20;;;11;24;;33;;;29;;;;7;;;;;
2022;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;VILLAMATTA;06.AS.6.T;613;1;08/03/2022;P;0,5;;;;;;;;;;;;;;;;;20;;;4;16;46;;;;;;;;;;18;;2;;;6;34;;;;6;;;158;;;;;;;2;;;;;;;18;;18;;;;2;2;12;;;4;2;10;4;;;;;;;;18;10;2;;;;;;;;;2;;;;;;;;;;;;10;2;;;;2;;;22;;;
2022;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;VILLAMATTA;06.AS.6.T;613;1;11/05/2022;R;0,5;;;;;;;;;;4;;;;;;;8;;;;22;76;;;;;;;;12;;4;;;;;22;126;;;;2;10;2;832;;;;;;;;;;;;;;156;;104;;;;;;;;;14;2;;;;2;;4;;;;2;12;16;;;;;;;6;14;;;;;;;;;;;;;4;;48;;;2;;2;4;;;
2022;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;VILLAMATTA;06.AS.6.T;613;1;25/08/2022;R;0,5;;;;;;;;;4;;;;;;;;;;;;;6;;;;;;;;;;4;;;;;16;;2;;;;6;2;124;;;;2;;;;;;;;;;16;;6;;;2;;;;2;;;2;2;;;;;;;;;;6;;;;;;;;;;;2;;;;4;;;20;;;;;;40;;;;;;;;;
2022;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;VILLAMATTA;06.AS.6.T;613;2;08/03/2022;R;0,5;;;;;;;;42;;;;;;;;;12;;;;2;16;;;;;;;;;;;;;;;34;42;2;;;;2;;342;;;;4;;;20;;;;;;;72;;287;;;14;;;;2;;1;2;6;4;;2;;;;;;;14;2;;;;;;;;10;;;;;;2;;;40;;;;;6;58;;;;;;;;;
2022;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;VILLAMATTA;06.AS.6.T;613;2;11/05/2022;P;0,5;;;;;;;;22;;;;;;;;;2;;;;2;8;;;;;;;;;;2;;;6;;90;22;4;;;;50;4;288;;;;2;;2;2;;;;;;;38;;14;;;36;;;;42;;;;2;4;;;;;;;;;2;;;;;;;;;18;;;;;;2;;20;44;6;;;4;;4;;;;;;;;;
2022;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;VILLAMATTA;06.AS.6.T;613;2;25/08/2022;P;0,5;;;;;;;;;;2;;;;;;;34;;;;32;20;;;;;;;;6;;20;;;;;56;156;;;;2;4;;1320;2;;;;;;2;;;;;;;96;;102;;;;2;;;2;;48;6;4;2;;;;;;;;;36;;;;;;;;22;4;;;;;;;;;;;;;30;;80;;;;;2;;;;
2022;PIAVE;TORRENTE FIORENTINA;BL;SELVA DI CADORE;PASSO STAULANZA (A MONTE CAMPEGGIO);03.GH.6.N;617;1;12/04/2022;G;1;;;;;;;;;88;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;94;;61;;;;;;1;;;11;;;;;8;;80;;;;;12;;;;;;;;56;;37;;;;;60;;;;;;;;;
2022;PIAVE;TORRENTE FIORENTINA;BL;SELVA DI CADORE;PASSO STAULANZA (A MONTE CAMPEGGIO);03.GH.6.N;617;1;21/06/2022;G;1;;;;;;1;;;610;;;;68;;;;;;;;;13;2;;;;;;;;;;;;;;;;3;;;;;;;;;;2;;1;;;;;;;;5;6;;;;;;;;42;;60;;;2;;1;;;;23;;;;;9;;27;1;;;;5;;;;;;;;29;;16;;;;;551;;;;;;;;;
2022;PIAVE;TORRENTE FIORENTINA;BL;SELVA DI CADORE;PASSO STAULANZA (A MONTE CAMPEGGIO);03.GH.6.N;617;1;13/09/2022;G;1;;;;;;;;;82;;;;1;;;;;;;;;12;;;;;;;;;;;;;1;;;;;;8;;;;;;;;;;;;;;;;;;3;1;;;;;;;;37;;46;3;;;;;;;;29;;;;;7;;69;1;;;;18;;;;;;;;43;21;2;;;;;410;;;;;2;;;;
2022;PIAVE;TORRENTE FIORENTINA;BL;SELVA DI CADORE;PASSO STAULANZA (A MONTE CAMPEGGIO);03.GH.6.N;617;2;12/04/2022;G;1;;;;;;;;;170;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;124;;242;2;;;;;1;;;31;;;;;19;;110;;;;;12;;;;;1;;;63;;22;;;;;48;;3;;1;;;;;
2022;PIAVE;TORRENTE FIORENTINA;BL;SELVA DI CADORE;PASSO STAULANZA (A MONTE CAMPEGGIO);03.GH.6.N;617;2;21/06/2022;G;1;;;;;;2;;;480;;;;74;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;;;;;;;;30;;37;;;;;1;;;;18;;;;;33;;31;;;;;;;;;;;;;72;;6;;;;;291;;;;;1;;;;
2022;PIAVE;TORRENTE FIORENTINA;BL;SELVA DI CADORE;PASSO STAULANZA (A MONTE CAMPEGGIO);03.GH.6.N;617;2;13/09/2022;G;1;;;;;;1;;;94;;;;1;;;;;;;;;24;4;;;;;;;;;;;;3;;;;;;2;;;;;;;;1;;;;;;;;;;11;10;;;;;;;;48;;111;4;1;1;;;1;;;102;;;;;5;;88;;;;;26;;;;;;;;63;18;10;;;;;8;;2;;;1;;;;
2022;FISSERO - TARTARO - CANALBIANCO;FIUME TARTARO;VR;VIGASIO;CAPITELLO DI SOTTO;06.AS.6.T;1018;1;24/02/2022;G;0,5;;;;2;;;92;;;;;;;;;;;;;;;18;;;;;;;;;;;26;;;;6;;;;;;;2;3040;;2;;2;;;;;;;;;;14;;182;;;38;;;;;;;;2;;;;;260;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;46;;;;;;838;;;
2022;FISSERO - TARTARO - CANALBIANCO;FIUME TARTARO;VR;VIGASIO;CAPITELLO DI SOTTO;06.AS.6.T;1018;1;23/05/2022;G;0,5;;;;46;;;18;;;;;;;;;;;;;;;366;;;;;;;;;;;284;;;;;;;;;;;4;872;;4;;;;;;;;;;;;22;;76;;;;;;;;;;;;;;;;114;;;;;;;;;;;;;6;12;2;;;;;;;;;;;;;;1088;;;;;;100;;;
2022;FISSERO - TARTARO - CANALBIANCO;FIUME TARTARO;VR;VIGASIO;CAPITELLO DI SOTTO;06.AS.6.T;1018;1;10/10/2022;G;0,5;;;;;;;242;;;;;;;;2;;12;;;;;2;;;;;;;;;;;6;;;;2;;;;;;;6;2180;;4;;;;;;;;;;;;6;;;;;156;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;584;;;;;;256;;;
2022;PIAVE;TORRENTE FUNESIA;BL;CHIES D'ALPAGO;CALCHERA;02.SS.1.T;1087;1;24/03/2022;G;1;;;;;;63;;43;27;6;;;;;;;;;;;3;54;;;;;;;;;;;;;14;;136;;1;;10;;;;10;;;3;;;;;;;;;;;3;72;;;;122;;;;108;;2;80;;2;;;;;;766;;;1;;28;;115;68;;;;13;;;;;9;9;;20;35;77;;;9;;6;;;;;1;;;;
2022;PIAVE;TORRENTE FUNESIA;BL;CHIES D'ALPAGO;CALCHERA;02.SS.1.T;1087;1;13/07/2022;G;1;;;;;;116;;7;223;;;;;;;;;;;;3;25;;;;;;;;;;;;;25;;85;;;;16;;11;;7;;;;;;;;;;;;;;28;76;;;;40;;;;45;;;16;;11;;;;;;61;;;12;;3;4;7;9;;;;2;;;;;;;;15;2;46;;;39;;2;;;;;;;;;
2022;PIAVE;TORRENTE FUNESIA;BL;CHIES D'ALPAGO;CALCHERA;02.SS.1.T;1087;1;10/10/2022;G;1;;;;;;6;;7;45;;;;;;;;;;;;;4;;;;;;;;;;;;;3;;20;;;;15;;;;11;;;;;;1;;;;;;;;8;56;;;;19;;;;20;;11;;;2;;;;;;72;;;;;1;6;2;10;;;;2;;;;;;;;16;;14;;;17;;15;;;;;1;;;;
