﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,CLADOSPORIUM
19/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,3.87
20/01/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,2.26
21/01/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,4.52
22/01/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,6.77
23/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,4.84
24/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,8.39
25/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.84,0.00,14.84,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,14.51
26/01/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,14.19,0.00,14.19,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,4.84
27/01/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,6.77,0.00,6.77,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,13.87
28/01/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,4.19
29/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97
30/01/2023,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,9.03,0.00,9.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,7.74
31/01/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,27.74,0.00,27.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,12.26
01/02/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,33.22,0.00,33.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,9.68
02/02/2023,0.00,0.00,3.87,3.87,0.00,0.00,0.00,0.00,0.00,72.89,0.00,72.89,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,16.45
03/02/2023,0.00,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,40.96,0.00,40.96,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,13.22
04/02/2023,0.00,0.00,3.87,3.87,0.00,0.00,0.00,0.00,0.00,56.44,0.00,56.44,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,4.52
05/02/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,17.09,0.00,17.09,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,4.19
06/02/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,94.82,0.00,94.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,3.23
07/02/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,17.42,0.00,17.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,3.87
08/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,10.32,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.65
09/02/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,5.48,0.00,5.48,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97
10/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,18.71,0.00,18.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,1.61
11/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,13.55,0.00,13.55,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,2.26
12/02/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,20.00,0.00,20.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,1.61
13/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,54.51,0.00,54.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,10.32
14/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,65.47,0.00,65.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,2.26
15/02/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,79.34,0.00,79.34,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,7.74
16/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,106.76,0.00,106.76,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,4.84
17/02/2023,0.00,0.00,2.58,2.58,0.00,0.00,0.00,0.00,0.00,150.94,0.00,150.94,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,5.48
18/02/2023,0.00,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,39.03,0.00,39.03,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,1.29
19/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,18.06,0.00,18.06,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,1.94
20/02/2023,0.00,0.00,7.42,7.42,0.00,0.00,0.00,0.00,0.00,137.40,0.00,137.40,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.97,0.00,0.00,0.00,0.97,6.77
21/02/2023,0.00,0.00,8.06,8.06,0.00,0.00,0.00,0.00,0.00,135.46,0.00,135.46,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,1.29,0.97,0.32,3.23,0.00,0.00,0.00,0.97,8.39
22/02/2023,0.00,0.00,7.42,7.42,0.00,0.00,0.00,0.00,0.00,88.05,0.00,88.05,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,3.23,0.00,0.65,0.00,0.00,0.00,1.29,0.97,0.32,1.94,0.00,0.00,0.00,1.29,5.48
23/02/2023,0.00,0.00,6.13,6.13,0.00,0.00,0.00,0.00,0.00,91.60,0.00,91.60,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,1.61,0.00,0.00,0.00,2.26,7.42
24/02/2023,0.00,0.00,7.74,7.74,0.00,0.00,0.00,0.00,0.00,37.41,0.00,37.41,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.97,0.00,0.00,0.00,0.97,5.48
25/02/2023,0.00,0.00,8.71,8.71,0.00,0.00,0.00,0.00,0.00,88.05,0.00,88.05,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,0.00,1.61,1.61,0.00,0.97,0.00,0.00,0.00,0.65,10.32
26/02/2023,0.00,0.00,6.77,6.77,0.00,0.00,0.00,0.00,0.00,66.44,0.00,66.44,0.00,5.81,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,3.23,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,2.90,0.00,0.00,0.00,0.97,15.80
27/02/2023,0.00,0.00,10.32,10.32,0.00,0.00,0.00,0.00,0.00,97.08,0.00,97.08,0.00,4.52,0.00,0.00,0.00,0.00,0.00,0.32,2.26,0.00,2.26,0.00,0.65,0.00,0.00,0.00,4.84,4.19,0.65,7.42,0.00,0.00,0.00,1.29,6.13
28/02/2023,0.00,0.00,11.61,11.61,0.00,0.00,0.00,0.00,0.00,40.96,0.00,40.96,0.00,7.42,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,4.84,0.00,0.00,0.00,0.00,0.00,4.52,4.52,0.00,8.39,0.00,0.00,0.00,0.65,5.48
01/03/2023,0.00,0.00,8.39,8.39,0.00,0.00,0.00,0.00,0.00,39.35,0.00,39.35,0.00,42.57,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.65,0.00,0.00,0.00,2.90,2.90,0.00,10.32,0.00,0.00,0.00,0.65,4.19
02/03/2023,0.00,0.00,4.19,4.19,0.00,0.00,0.00,0.00,0.00,23.87,0.00,23.87,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,2.26,0.00,0.00,0.00,0.00,2.26
03/03/2023,0.00,0.00,5.81,5.81,0.00,0.00,0.00,0.00,0.00,22.58,0.00,22.58,0.00,17.74,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.00,5.16,0.00,0.00,0.00,0.00,0.00,1.61,0.97,0.65,9.35,0.00,0.00,0.00,0.65,8.71
04/03/2023,0.00,0.00,5.81,5.81,0.00,0.00,0.00,0.00,0.00,42.57,0.00,42.57,0.00,39.03,0.00,0.00,0.00,0.00,0.00,0.65,5.48,0.00,5.48,0.00,0.00,0.00,0.00,0.00,6.45,5.48,0.97,14.51,0.00,0.00,0.00,0.32,2.90
05/03/2023,0.00,0.00,3.87,3.87,0.00,0.00,0.00,0.00,0.00,25.80,0.00,25.80,0.00,54.83,0.00,0.00,0.00,0.00,0.00,1.94,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,25.48,0.00,0.00,0.00,0.32,2.26
06/03/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,9.68,0.00,9.68,0.00,20.96,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.90,2.58,0.32,19.35,0.00,0.00,0.00,0.97,10.32
07/03/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,16.13,0.00,16.13,0.00,33.22,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,0.00,4.84,3.87,0.97,25.48,0.00,0.00,0.00,0.32,15.48
08/03/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,14.51,0.00,14.51,0.00,30.32,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.65,0.00,0.00,0.00,1.61,0.97,0.65,22.58,0.00,0.00,0.00,0.65,20.96
09/03/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,10.64,0.00,10.32,0.32,25.80,0.00,0.00,0.00,0.00,0.00,0.32,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.65,14.51,0.00,0.00,0.00,0.32,15.80
10/03/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,21.29,0.00,20.64,0.65,38.38,0.32,0.00,0.00,0.00,0.00,0.32,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.26,1.61,0.65,13.22,0.00,0.00,0.00,0.65,30.64
11/03/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,18.06,0.00,17.74,0.32,18.71,0.32,0.00,0.00,0.00,0.00,0.32,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.26,1.61,0.65,13.55,0.00,0.00,0.00,0.32,23.54
12/03/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,18.38,0.00,18.38,0.00,14.51,0.00,0.00,0.00,0.00,0.00,0.65,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,3.23,2.58,0.65,18.71,0.00,0.00,0.00,0.97,17.42
13/03/2023,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,6.45,0.32,5.81,0.32,7.42,0.00,0.00,0.00,0.00,0.00,0.65,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,2.58,2.26,0.32,14.51,0.00,0.00,0.00,0.65,9.68
14/03/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,12.58,0.00,12.58,0.00,7.74,0.32,0.00,0.00,0.00,0.00,0.32,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.00,0.00,0.00,0.97,19.03
15/03/2023,0.97,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,27.74,0.00,27.41,0.32,7.10,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,2.58,0.00,0.65,0.00,0.00,0.00,8.39,1.29,7.10,18.06,0.00,0.00,0.00,0.32,19.35
16/03/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,17.74,0.65,17.09,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.32,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,3.55,1.29,2.26,16.45,0.00,0.00,0.00,0.65,16.77
17/03/2023,0.00,0.00,1.29,0.97,0.32,0.00,0.00,0.00,0.00,12.58,0.00,12.58,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.32,7.42,0.00,7.42,0.00,0.00,0.00,0.00,0.00,2.90,1.29,1.61,9.68,0.00,0.00,0.00,0.97,13.55
18/03/2023,0.00,0.00,0.65,0.65,0.00,0.32,0.32,0.00,0.00,7.74,0.00,7.74,0.00,8.71,0.00,0.00,0.00,0.00,0.00,0.32,12.26,0.00,12.26,0.00,0.00,0.00,0.00,0.00,3.87,3.87,0.00,8.39,0.00,0.00,0.00,0.65,15.80
19/03/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,11.61,0.97,10.64,0.00,20.96,0.00,0.00,0.00,0.00,0.00,0.65,6.45,0.00,6.45,0.00,0.00,0.00,0.00,0.00,4.19,2.90,1.29,13.22,0.00,0.00,0.00,0.65,10.64
20/03/2023,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.39,7.10,0.32,0.97,5.48,0.32,0.00,0.00,0.00,0.00,0.32,12.26,0.00,12.26,0.00,0.00,0.00,0.65,0.00,6.77,4.52,2.26,3.55,0.00,0.00,0.00,0.97,19.03
21/03/2023,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.83,23.22,0.65,0.97,8.06,0.32,0.00,0.00,0.00,0.00,0.32,35.16,0.00,35.16,0.00,0.00,0.00,0.32,0.00,9.03,6.77,2.26,3.87,0.00,0.00,0.00,0.65,32.25
22/03/2023,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.74,15.16,0.32,2.26,3.87,0.32,0.00,0.00,0.00,0.00,0.97,23.87,0.00,23.87,0.00,0.32,0.00,0.00,0.32,8.06,6.77,1.29,1.29,0.00,0.00,0.00,0.32,46.44
23/03/2023,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.29,28.06,0.00,3.23,1.61,1.29,0.00,0.00,0.00,0.00,0.65,43.54,0.00,43.54,0.00,0.00,0.00,0.00,0.00,9.03,5.48,3.55,1.94,0.00,0.65,0.00,0.97,41.61
24/03/2023,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,31.29,26.45,0.00,4.84,3.55,0.65,0.00,0.00,0.00,0.00,0.32,59.99,0.00,59.99,0.00,0.00,0.00,0.00,0.00,7.74,6.77,0.97,0.97,0.00,0.00,0.00,0.65,39.03
25/03/2023,0.65,0.00,0.65,0.00,0.65,0.32,0.32,0.00,0.00,49.99,44.83,0.00,5.16,7.42,0.97,0.00,0.00,0.00,0.00,0.65,51.60,0.00,51.60,0.00,0.00,0.00,0.00,0.00,11.93,8.39,3.55,0.65,0.00,0.00,0.00,0.32,45.48
26/03/2023,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.48,40.96,0.00,4.52,6.77,0.32,0.00,0.00,0.00,0.00,0.65,32.58,0.00,32.58,0.00,0.00,0.00,0.00,0.32,3.87,1.61,2.26,0.97,0.00,0.00,0.00,0.65,37.74
27/03/2023,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,56.76,45.80,0.00,10.97,0.65,0.32,0.00,0.00,0.00,0.00,0.32,20.64,0.00,20.64,0.00,0.00,0.00,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,2.90,34.51
28/03/2023,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,66.12,50.31,0.00,15.80,0.97,0.97,0.00,0.00,0.00,0.00,0.65,32.58,0.00,32.58,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,4.84,28.70
29/03/2023,0.65,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,77.08,48.38,0.00,28.70,0.65,0.32,0.00,0.00,0.00,0.00,1.61,34.51,0.00,34.51,0.00,0.00,0.00,0.00,0.00,2.26,1.61,0.65,0.32,0.00,0.00,0.00,3.87,31.61
30/03/2023,0.32,0.00,1.29,0.65,0.65,0.00,0.00,0.00,0.00,56.76,36.12,0.00,20.64,0.65,0.00,0.00,0.00,0.00,0.00,0.97,30.32,0.00,30.32,0.00,0.00,0.00,0.00,0.00,2.90,2.26,0.65,0.32,0.00,0.32,0.00,2.58,23.22
31/03/2023,0.65,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,34.19,20.64,0.00,13.55,0.00,0.97,0.00,0.00,0.00,0.00,0.65,21.93,0.00,21.93,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,0.65,0.00,0.00,0.00,0.97,13.22
01/04/2023,0.97,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,78.70,64.51,0.00,14.19,0.00,0.32,0.00,0.00,0.00,0.00,0.65,20.32,0.00,20.32,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.32,24.19
02/04/2023,0.65,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,57.41,39.35,0.00,18.06,0.00,0.65,0.00,0.00,0.00,0.00,0.65,16.77,0.00,16.77,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.65,16.45
