Stazione;Cod stazione;Laguna;GBO X;GBO Y;Data prelievo;Profondit� (m);Alexandrium minutum �(Cellule/l);Alexandrium tamarense (Cellule/l);Dinophysis spp. (Cellule/l);Gymnodinium catenatum (Cellule/l);Lingulodinium polyedrum (Cellule/l);Ostreopsis cf ovata (Cellule/l);Ostreopsis sp (Cellule/l);Protoceratium reticulatum (Cellule/l);Pseudo-nitzschia spp. (Cellule/l);
220 - W - LAGUNA CALERI 2 SUD;220;Caleri;1761019;4998250;01/08/2022;-0.5;100;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;20980;
230 - W - LAGUNA MARINETTA 1;230;Marinetta;1765367;4994813;09/05/2022;-0.5;<20,0;160;80;<20,0;<20,0;<20,0;<20,0;<20,0;100;
230 - W - LAGUNA MARINETTA 1;230;Marinetta;1765367;4994813;04/08/2022;-0.5;320;80;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;1800;
240 - W - LAGUNA VALLONA 1 NORD;240;Vallona;1766130;4992894;09/05/2022;-0.5;<20,0;60;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;260;
240 - W - LAGUNA VALLONA 1 NORD;240;Vallona;1766130;4992894;04/08/2022;-0.5;120;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;1560;
250 - W - LAGUNA VALLONA 2 SUD;250;Vallona;1765956;4993801;09/05/2022;-0.5;380;200;40;<20,0;<20,0;<20,0;<20,0;<20,0;760;
250 - W - LAGUNA VALLONA 2 SUD;250;Vallona;1765956;4993801;04/08/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;1040;
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1;260;Barbamarco;1771853;4988920;12/05/2022;-0.5;80;<20,0;<20,0;<20,0;40;<20,0;<20,0;<20,0;5020;
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1;260;Barbamarco;1771853;4988920;03/08/2022;-0.5;320;40;<20,0;<20,0;<20,0;<20,0;<20,0;40;77000;
270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1;270;Barbamarco;1774297;4986969;12/05/2022;-0.5;100;80;40;<20,0;<20,0;<20,0;<20,0;<20,0;2880;
270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1;270;Barbamarco;1774297;4986969;03/08/2022;-0.5;<20,0;80;<20,0;<20,0;<20,0;<20,0;<20,0;40;14940;
290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2;290;Canarin;1775914;4978401;13/05/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;200;
290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2;290;Canarin;1775914;4978401;08/08/2022;-0.5;200;160;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;2600;
320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1;320;Scardovari;1771644;4971439;11/05/2022;-0.5;1000;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;70000;
320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1;320;Scardovari;1771644;4971439;07/09/2022;-0.5;500;40;40;<20,0;<20,0;<20,0;<20,0;<20,0;378000;
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2;330;Scardovari;1769934;4970471;11/05/2022;-0.5;600;480;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;69000;
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2;330;Scardovari;1769934;4970471;07/09/2022;-0.5;200;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;310000;
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3;340;Scardovari;1768737;4973816;11/05/2022;-0.5;840;160;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;175880;
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3;340;Scardovari;1768737;4973816;07/09/2022;-0.5;400;80;<20,0;<20,0;<20,0;<20,0;<20,0;120;171000;
370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO;370;Caorle;1803621;5059958;11/05/2022;-0.5;80;600;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO;370;Caorle;1803621;5059958;01/09/2022;-0.5;40;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;19400;
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO;380;Caorle;1804737;5059346;11/05/2022;-0.5;<20,0;560;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO;380;Caorle;1804737;5059346;01/09/2022;-0.5;160;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;30480;
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE;390;Baseleghe;1810710;5060562;11/05/2022;-0.5;520;680;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE;390;Baseleghe;1810710;5060562;01/09/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;16920;
400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI;400;Caleri;1760017;5000024;10/05/2022;-0.5;900;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;7760;
400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI;400;Caleri;1760017;5000024;01/08/2022;-0.5;<20,0;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;14380;
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA;410;Marinetta;1764462;4995649;09/05/2022;-0.5;780;80;40;<20,0;<20,0;<20,0;<20,0;<20,0;520;
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA;410;Marinetta;1764462;4995649;04/08/2022;-0.5;280;120;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;2120;
420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD;420;Barbamarco;1770221;4990849;12/05/2022;-0.5;<20,0;<20,0;60;<20,0;<20,0;<20,0;<20,0;<20,0;300;
420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD;420;Barbamarco;1770221;4990849;03/08/2022;-0.5;800;120;80;<20,0;<20,0;<20,0;<20,0;<20,0;6000;
430 - W - SACCA CANARIN NORD;430;Canarin;1776007;4981700;13/05/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
430 - W - SACCA CANARIN NORD;430;Canarin;1776007;4981700;08/08/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;25780;
440 - W - SACCA CANARIN CENTRO;440;Canarin;1775747;4980188;13/05/2022;-0.5;600;200;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;4720;
440 - W - SACCA CANARIN CENTRO;440;Canarin;1775747;4980188;08/08/2022;-0.5;200;80;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;9920;
450 - W - SACCA SCARDOVARI NORD - EST;450;Scardovari;1770594;4976047;11/05/2022;-0.5;920;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;182000;
450 - W - SACCA SCARDOVARI NORD - EST;450;Scardovari;1770594;4976047;07/09/2022;-0.5;900;<20,0;40;<20,0;<20,0;<20,0;<20,0;<20,0;262000;
460 - Laguna di Baseleghe NW;460;Baseleghe;1810132;5061669;11/05/2022;-0.5;100;120;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
460 - Laguna di Baseleghe NW;460;Baseleghe;1810132;5061669;01/09/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;120;
