﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,
12/01/2023,0.00,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,20.42,0.00,20.42,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.97,
13/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.00,2.43,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,
14/01/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,7.29,0.00,7.29,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,2.43,
15/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.26,0.00,8.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,
16/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
17/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.38,0.00,4.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
18/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,1.94,
19/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,2.43,
20/01/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,12.64,0.00,12.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.40,
21/01/2023,0.00,0.00,2.43,2.43,0.00,0.00,0.00,0.00,0.00,133.68,0.00,133.68,0.00,0.49,0.00,0.00,0.00,0.00,0.00,1.46,0.49,0.00,0.49,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,6.81,
22/01/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,48.13,0.00,48.13,0.00,2.92,0.00,0.00,0.00,0.00,0.00,1.94,1.46,0.00,1.46,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,4.38,
23/01/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,35.97,0.00,35.97,0.00,5.35,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,3.89,
24/01/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,11.67,0.00,11.67,0.00,4.86,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,3.40,
25/01/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,23.82,0.00,23.82,0.00,8.26,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.97,0.00,0.49,
26/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.44,0.00,19.44,0.00,2.92,0.00,0.00,0.00,0.00,0.00,1.46,5.35,0.00,5.35,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.97,
27/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.29,0.00,7.29,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.49,1.46,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.49,1.94,
28/01/2023,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,23.33,0.00,23.33,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.49,2.92,0.00,2.92,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,
29/01/2023,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,21.88,0.00,21.88,0.00,7.29,0.00,0.00,0.00,0.00,0.00,0.49,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.49,0.00,0.49,
30/01/2023,0.00,0.00,2.43,2.43,0.00,0.00,0.00,0.00,0.00,10.21,0.00,10.21,0.00,2.92,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.97,
31/01/2023,0.00,0.00,6.32,6.32,0.00,0.00,0.00,0.00,0.00,44.72,0.00,44.72,0.00,3.40,0.00,0.00,0.00,0.00,0.00,0.49,2.92,0.00,2.92,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,2.92,
01/02/2023,0.00,0.00,2.92,2.92,0.00,0.00,0.00,0.00,0.00,117.64,0.00,117.64,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,3.40,0.00,3.40,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,2.43,
02/02/2023,0.00,0.00,3.40,3.40,0.00,0.97,0.97,0.00,0.00,146.81,0.00,146.81,0.00,10.21,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,1.94,
03/02/2023,0.00,0.00,10.21,10.21,0.00,0.00,0.00,0.00,0.00,129.31,0.00,129.31,0.00,16.04,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,1.94,0.00,4.86,
04/02/2023,0.00,0.00,11.18,11.18,0.00,0.00,0.00,0.00,0.00,145.35,0.00,145.35,0.00,20.90,0.00,0.00,0.00,0.00,0.00,0.97,6.32,0.00,6.32,0.00,7.29,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,1.94,
05/02/2023,0.00,0.00,6.32,6.32,0.00,0.00,0.00,0.00,0.00,44.72,0.00,44.72,0.00,19.44,0.00,0.00,0.00,0.00,0.00,0.00,5.35,0.00,5.35,0.00,4.86,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,1.94,
06/02/2023,0.00,0.00,3.89,3.89,0.00,0.00,0.00,0.00,0.00,17.01,0.00,17.01,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,1.46,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.97,
07/02/2023,0.00,0.00,3.89,3.89,0.00,0.00,0.00,0.00,0.00,39.86,0.00,39.86,0.00,6.32,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.00,0.00,0.00,1.94,
08/02/2023,0.00,0.00,13.61,13.61,0.00,0.00,0.00,0.00,0.00,40.35,0.00,40.35,0.00,19.93,0.00,0.00,0.00,0.00,0.00,0.49,17.01,0.00,17.01,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,2.43,
09/02/2023,0.00,0.00,5.83,5.83,0.00,0.00,0.00,0.00,0.00,23.82,0.00,23.82,0.00,4.38,0.00,0.00,0.00,0.00,0.00,0.49,2.43,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,1.46,
10/02/2023,0.00,0.00,5.35,5.35,0.00,0.00,0.00,0.00,0.00,9.72,0.00,9.72,0.00,9.72,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,1.46,
11/02/2023,0.00,0.00,10.69,10.69,0.00,0.49,0.49,0.00,0.00,37.43,0.00,37.43,0.00,5.35,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.97,0.00,3.40,
12/02/2023,0.00,0.00,43.75,43.75,0.00,0.00,0.00,0.00,0.00,50.07,0.00,50.07,0.00,28.68,0.00,0.00,0.00,0.00,0.00,0.49,2.43,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,1.94,0.00,1.46,
13/02/2023,0.00,0.49,58.82,58.82,0.00,0.49,0.49,0.00,0.00,126.39,0.00,126.39,0.00,227.50,0.00,0.00,0.00,0.00,0.00,0.00,5.35,0.00,5.35,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.97,0.00,1.46,
14/02/2023,0.00,0.00,29.17,29.17,0.00,0.00,0.00,0.00,0.00,87.50,0.00,87.50,0.00,111.81,0.00,0.00,0.00,0.00,0.00,0.49,0.97,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.49,0.49,0.00,4.86,0.00,0.97,0.00,7.29,
15/02/2023,0.00,0.00,32.08,32.08,0.00,0.00,0.00,0.00,0.00,133.19,0.00,133.19,0.00,45.21,0.00,0.00,0.00,0.00,0.00,0.00,3.89,0.00,3.89,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,11.67,0.00,0.00,0.00,4.86,
16/02/2023,0.00,0.00,56.88,56.88,0.00,0.00,0.00,0.00,0.00,137.08,0.00,137.08,0.00,51.04,0.00,0.00,0.00,0.00,0.00,1.46,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,4.86,4.86,0.00,6.81,0.00,0.49,0.00,3.40,
17/02/2023,0.00,0.00,245.97,245.97,0.00,0.00,0.00,0.00,0.00,239.17,0.00,239.17,0.00,80.21,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,1.46,0.00,0.00,0.00,0.00,0.00,5.83,5.83,0.00,7.78,0.00,0.97,0.00,2.43,
18/02/2023,0.00,0.00,109.86,109.86,0.00,0.00,0.00,0.00,0.00,90.42,0.00,90.42,0.00,78.26,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,1.46,0.00,0.00,0.00,0.00,0.00,1.94,1.94,0.00,1.94,0.00,0.00,0.00,4.38,
19/02/2023,0.00,0.00,301.88,301.88,0.00,0.00,0.00,0.00,0.00,153.13,0.00,153.13,0.00,117.64,0.00,0.00,0.00,0.00,0.00,0.97,9.24,0.00,9.24,0.00,0.49,0.00,0.00,0.00,15.07,15.07,0.00,28.68,0.00,0.49,0.00,7.78,
20/02/2023,0.00,0.00,387.92,387.92,0.00,0.00,0.00,0.00,0.00,364.58,0.00,364.58,0.00,168.68,0.00,0.00,0.00,0.00,0.00,0.49,5.83,0.00,5.83,0.00,0.97,0.00,0.00,0.00,13.61,13.61,0.00,146.81,0.00,0.97,0.00,0.97,
21/02/2023,0.00,0.00,446.74,446.74,0.00,0.00,0.00,0.00,0.00,258.61,0.00,258.61,0.00,269.31,0.00,0.00,0.00,0.00,0.00,0.00,20.90,0.00,20.90,0.00,0.00,0.00,0.00,0.00,3.89,2.92,0.97,31.60,0.00,0.00,0.00,13.13,
22/02/2023,0.00,0.00,51.04,51.04,0.00,0.00,0.00,0.00,0.00,28.19,0.00,28.19,0.00,57.85,0.00,0.00,0.00,0.00,0.00,0.00,10.69,0.00,10.69,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,33.54,0.00,1.46,0.00,3.89,
23/02/2023,0.00,0.00,123.47,123.47,0.00,0.00,0.00,0.00,0.00,87.99,0.00,87.99,0.00,139.03,0.00,0.00,0.00,0.00,0.00,0.49,11.67,0.00,11.67,0.00,0.00,0.00,0.00,0.00,3.89,2.43,1.46,94.31,0.00,0.49,0.00,2.43,
24/02/2023,0.97,0.00,233.33,233.33,0.00,0.00,0.00,0.00,0.00,17.50,0.00,17.50,0.00,125.42,0.00,0.00,0.00,0.00,0.00,1.46,21.39,0.00,21.39,0.00,0.00,0.00,0.00,0.00,4.38,4.38,0.00,52.99,0.00,0.00,0.49,5.83,
25/02/2023,0.00,0.00,493.89,493.89,0.00,0.00,0.00,0.00,0.00,223.61,0.00,223.61,0.00,529.38,0.00,0.00,0.00,0.00,0.00,0.00,11.67,0.00,11.67,0.00,0.00,0.00,0.00,0.00,33.54,33.54,0.00,166.74,0.00,0.49,0.00,3.89,
26/02/2023,0.00,0.00,452.57,452.57,0.00,0.00,0.00,0.00,0.00,211.46,0.00,211.46,0.00,336.88,0.00,0.00,0.00,0.00,0.00,0.49,4.86,0.00,4.86,0.00,0.97,0.00,0.00,0.00,23.33,23.33,0.00,98.19,0.00,1.46,0.00,19.44,
27/02/2023,0.00,0.00,90.42,90.42,0.00,0.00,0.00,0.00,0.00,56.88,0.00,56.88,0.00,35.49,0.00,0.00,0.00,0.00,0.00,0.00,11.67,0.00,11.67,0.00,0.49,0.00,0.00,0.00,11.67,11.67,0.00,41.32,0.00,1.46,0.49,3.89,
28/02/2023,0.00,0.00,48.13,48.13,0.00,0.00,0.00,0.00,0.00,19.44,0.00,19.44,0.00,57.85,0.00,0.00,0.00,0.00,0.00,0.97,2.92,0.00,2.92,0.00,0.49,0.00,0.00,0.00,4.86,4.86,0.00,32.08,0.00,0.00,0.00,3.89,
01/03/2023,0.00,0.00,80.21,80.21,0.00,0.00,0.00,0.00,0.00,35.49,0.00,35.49,0.00,305.76,0.00,0.00,0.00,0.00,0.00,0.97,1.94,0.00,1.94,0.00,0.49,0.00,0.00,0.00,17.99,17.50,0.49,47.15,0.00,1.46,0.00,7.78,
02/03/2023,0.00,0.00,13.13,13.13,0.00,0.00,0.00,0.00,0.00,3.40,0.00,2.43,0.97,82.15,0.00,0.00,0.00,0.00,0.00,0.00,3.89,0.00,3.89,0.00,0.00,0.00,0.00,0.00,19.44,19.44,0.00,15.56,0.00,0.00,0.00,1.94,
03/03/2023,0.00,0.00,19.93,19.93,0.00,0.00,0.00,0.00,0.00,11.67,0.00,11.18,0.49,490.00,0.00,0.00,0.00,0.00,0.00,0.00,15.56,0.00,15.56,0.00,0.00,0.00,0.00,0.00,44.72,43.26,1.46,86.04,0.00,0.49,0.00,7.29,
04/03/2023,0.00,0.00,21.39,21.39,0.00,0.00,0.00,0.00,0.00,16.53,0.00,16.53,0.00,717.50,0.00,0.00,0.00,0.00,0.00,0.97,4.86,0.00,4.86,0.00,0.00,0.00,0.00,0.00,59.79,59.79,0.00,235.28,0.00,0.00,0.00,0.97,
05/03/2023,0.00,0.00,39.38,39.38,0.00,0.49,0.49,0.00,0.00,65.63,0.00,64.65,0.97,326.18,0.00,0.00,0.00,0.00,0.00,2.92,9.72,0.00,9.72,0.00,0.00,0.00,0.00,0.00,41.32,41.32,0.00,140.97,0.00,0.00,0.00,2.92,
06/03/2023,0.97,0.00,25.28,25.28,0.00,0.00,0.00,0.00,0.00,14.10,0.00,11.67,2.43,417.57,0.49,0.00,0.00,0.00,0.00,1.46,21.39,0.00,21.39,0.00,0.49,0.00,0.00,0.00,57.85,56.88,0.97,211.46,0.00,0.49,0.00,15.56,
07/03/2023,0.00,0.00,7.29,7.29,0.00,0.00,0.00,0.00,0.00,11.18,0.00,9.72,1.46,217.78,0.00,0.00,0.00,0.00,0.00,0.00,7.29,0.49,6.81,0.00,0.00,0.00,0.00,0.00,73.40,61.74,11.67,205.63,0.00,0.97,0.00,7.29,
08/03/2023,0.49,0.00,27.22,27.22,0.00,0.00,0.00,0.00,0.00,13.61,0.00,10.69,2.92,399.58,0.49,0.00,0.00,0.00,0.00,0.49,8.75,0.00,8.75,0.00,0.00,0.00,0.00,0.00,49.10,41.32,7.78,162.85,0.00,0.97,0.00,3.89,
09/03/2023,0.97,0.00,19.44,19.44,0.00,0.00,0.00,0.00,0.00,29.17,0.00,25.28,3.89,811.32,0.49,0.00,0.00,0.00,0.00,0.49,3.89,0.49,3.40,0.00,0.00,0.00,0.00,0.00,60.76,51.04,9.72,264.44,0.00,0.00,0.00,7.78,
10/03/2023,1.94,0.00,23.82,23.33,0.49,0.00,0.00,0.00,0.00,21.88,0.00,16.04,5.83,634.86,0.00,0.00,0.00,0.00,0.00,1.46,5.83,0.00,5.83,0.00,0.00,0.00,0.00,0.00,70.49,58.82,11.67,140.97,0.00,1.46,0.49,9.72,
11/03/2023,0.49,0.00,17.99,17.50,0.49,0.00,0.00,0.00,0.00,110.35,2.43,98.19,9.72,797.71,0.00,0.00,0.00,0.00,0.00,4.38,11.67,0.00,11.67,0.00,0.97,0.00,0.00,0.00,51.04,43.26,7.78,160.90,0.00,2.92,0.00,7.29,
12/03/2023,1.46,0.00,34.51,33.54,0.97,0.00,0.00,0.00,0.00,86.04,3.89,75.83,6.32,305.76,0.00,0.00,0.00,0.00,0.00,3.89,13.61,0.00,13.61,0.00,0.49,0.00,0.00,0.00,77.78,70.49,7.29,70.49,0.00,0.97,0.00,9.24,
13/03/2023,3.40,0.00,13.61,13.61,0.00,0.49,0.49,0.00,0.00,62.22,1.46,11.67,49.10,235.28,0.00,0.00,0.00,0.00,0.00,2.92,3.89,0.00,3.89,0.00,0.00,0.00,0.00,0.00,78.75,61.74,17.01,58.82,0.49,3.40,0.00,7.78,
14/03/2023,0.49,0.00,12.15,12.15,0.00,0.00,0.00,0.00,0.00,6.81,0.49,0.97,5.35,114.72,0.00,0.00,0.00,0.00,0.00,0.49,6.81,0.00,6.81,0.00,0.00,0.00,0.00,0.00,43.75,30.14,13.61,17.99,0.49,1.94,0.00,11.18,
15/03/2023,23.33,0.00,5.83,5.83,0.00,0.00,0.00,0.00,0.00,22.85,7.29,0.49,15.07,144.86,0.00,0.00,0.00,0.00,0.00,2.43,0.49,0.00,0.49,0.00,0.97,0.00,0.00,0.00,190.07,184.24,5.83,11.67,0.00,1.46,0.00,11.67,
16/03/2023,21.39,0.00,3.40,2.43,0.97,0.00,0.00,0.00,0.00,36.94,15.56,0.97,20.42,146.81,0.00,1.46,0.00,0.00,1.46,3.89,1.94,0.00,1.94,0.00,0.49,0.00,0.00,0.00,745.69,740.83,4.86,15.56,0.49,2.43,0.00,6.32,
17/03/2023,8.75,0.00,2.92,2.92,0.00,0.00,0.00,0.00,0.00,12.64,6.81,0.00,5.83,29.17,0.00,5.83,0.00,0.00,5.83,9.72,1.94,0.49,1.46,0.00,0.49,0.00,0.00,0.00,890.56,889.58,0.97,13.61,0.00,1.46,0.00,7.78,
18/03/2023,20.90,0.00,4.38,3.89,0.49,0.00,0.00,0.00,0.00,38.40,33.54,0.97,3.89,49.10,0.00,5.83,0.00,0.00,5.83,5.83,3.89,0.00,3.89,0.00,0.00,0.00,0.97,0.00,721.39,717.50,3.89,3.89,0.00,3.89,0.00,13.61,
19/03/2023,17.50,0.00,6.32,5.83,0.49,0.00,0.00,0.00,0.00,15.56,11.67,0.00,3.89,64.65,0.49,3.89,0.00,0.00,3.89,11.67,7.78,0.00,7.78,0.00,0.00,0.00,0.97,0.49,312.57,305.76,6.81,21.39,0.00,3.40,0.49,11.67,
20/03/2023,19.44,0.00,2.43,1.94,0.49,0.97,0.97,0.00,0.00,16.53,13.61,0.00,2.92,100.14,0.00,5.83,0.00,0.00,5.83,15.56,3.89,0.00,3.89,0.00,0.00,0.00,1.46,0.00,405.42,403.96,1.46,2.92,0.49,3.89,0.00,7.78,
21/03/2023,23.82,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,18.47,7.78,0.00,10.69,36.94,0.97,17.99,0.00,0.00,17.99,7.78,1.94,0.00,1.94,0.00,0.00,0.00,0.97,0.00,233.82,222.15,11.67,12.64,0.49,11.67,0.00,13.13,
22/03/2023,27.22,0.00,5.83,1.94,3.89,0.00,0.00,0.00,0.00,43.26,39.38,0.00,3.89,47.15,0.00,13.61,0.00,0.00,13.61,21.39,17.99,0.49,17.50,0.00,0.00,0.00,0.97,0.00,421.46,415.63,5.83,19.44,0.00,35.49,0.00,19.44,
23/03/2023,37.43,0.00,4.86,2.43,2.43,0.00,0.00,0.00,0.00,48.61,25.28,0.00,23.33,21.39,0.97,15.56,0.00,0.00,15.56,22.36,1.94,0.00,1.94,0.00,0.00,0.00,1.94,0.00,84.10,76.32,7.78,9.72,0.00,11.67,0.00,21.39,
24/03/2023,58.82,0.00,5.83,1.94,3.89,0.00,0.00,0.00,0.00,72.43,29.17,0.00,43.26,51.04,0.49,18.47,0.00,0.00,18.47,31.60,5.83,0.00,5.83,0.00,0.00,0.00,3.89,0.00,194.93,180.35,14.58,7.78,0.00,67.57,0.00,19.44,
25/03/2023,60.28,0.00,21.39,5.83,15.56,0.00,0.00,0.00,0.00,206.11,49.10,0.00,157.01,94.31,0.97,21.39,0.00,0.00,21.39,33.54,15.07,0.00,15.07,0.00,3.40,0.00,13.61,0.00,144.86,135.14,9.72,17.50,0.00,50.07,0.00,45.21,
26/03/2023,3.89,0.00,9.72,1.94,7.78,0.00,0.00,0.00,0.00,35.00,21.39,0.00,13.61,29.17,0.00,3.89,0.00,0.00,3.89,24.31,4.86,0.00,4.86,0.00,0.97,0.00,11.67,0.00,96.74,90.90,5.83,1.94,0.00,11.67,0.00,2.92,
27/03/2023,28.19,0.00,6.81,0.97,5.83,0.00,0.00,0.00,0.00,17.01,7.29,0.00,9.72,17.50,0.49,12.64,0.00,0.00,12.64,23.33,7.78,0.00,7.78,0.00,0.49,0.00,0.97,0.49,31.60,29.17,2.43,1.94,0.00,3.40,0.00,7.78,
28/03/2023,10.69,0.00,4.38,2.43,1.94,0.00,0.00,0.00,0.00,54.93,7.78,0.00,47.15,3.89,0.49,2.43,0.00,0.00,2.43,11.67,2.43,0.49,1.94,0.00,0.00,0.00,23.33,0.00,118.13,100.14,17.99,0.00,0.00,7.78,0.00,3.89,
29/03/2023,14.58,0.00,3.89,0.49,3.40,0.00,0.00,0.00,0.00,162.36,9.24,0.00,153.13,11.67,1.94,4.86,0.00,0.00,4.86,7.78,1.94,0.00,1.94,0.00,0.49,0.00,45.21,0.00,45.69,27.22,18.47,3.40,0.49,9.72,0.00,11.67,
