"DATA E N. DI PROTOCOLLO RICHIESTA","OGGETTO","TIPOLOGIA ACCESSO: Documentale(D) Generalizzato(G) Semplice(S) ","ESITO: Accoglimento(A) Rifiuto(R) Differimento(D)","DATA E N. DI PROTOCOLLO RISPOSTA","NOTE"
"14.08.2023 n° prot.72959"," Acquisizione copia documentazione controllo ARPAV conseguente ad una segnalazione per emissioni polveri, effettuato presso una ditta avente sede nel Comune di Lusiana Conco (VI)","D","A","19.09.2023 n° prot.81904",""
"17.09.2023 n° prot.81849","Copia dati campionamenti e verifiche espletati da ARPAV presso una determinata Azienda Agricola avente sede in Loc. Sezano - VERONA ","D","D","25.09.2023 n° prot.83791","Comunicato ai richiedenti l'avvenuto espletamento di un primo sopralluogo in data  22 agosto 2023.
Attualmente ulteriori accertamenti sono in corso: non appena concluso l'intervento saranno comunicati i relativi esiti."
"30.08.2023 n° prot.76181","Acquisizione copia documentazione ARPAV citata in una determinata Ordinanza emessa dal Comune di Castel d'Azzano (VR) relativamente all'obbligo per un'officina di presentare una valutazione di impatto acustico","D","A","27.09.2023 n° prot.84735",""
"27.09.2023 n° prot.84807","Copia esito analisi conseguenti al prelievo di n. 3 campioni di aria, effettuato da ARPAV in data 07.08.2023 presso un insediamento produttivo avente sede nel Comune di Vigonovo (VE)","D","A","12.10.2023 n° prot.89894",""
"15.09.2023 n° prot.81078","Acquisizione copia documentazione relativa ad una potenziale contaminazione di un punto vendita carburanti sito nel Comune di Cortina d'Ampezzo (BL)","D","A","12.10.2023 n° prot.89969",""
"26.09.2023 n° prot.84432","Copia allegati al verbale di accertamento di illecito amministrativo concernente una ditta avente sede nel Comune di Cogollo del Cengio (VI)","D","A","17.10.2023 n° prot.91381",""
"10.10.2023 n° prot.88935","Acquisizione copia segnalazioni inviate ad ARPAV concernenti una determinata ditta avente sede nel Comune di Conselve (PD)","D","D","17.10.2023 n° prot.91532","Comunicato al richiedente l'avvenuta notifica - da parte di ARPAV -  ai controinteressati  ai sensi dell'art. 3 del DPR n. 184/2006 dell'istanza di accesso inviata dal medesimo "
"19.10.2023 n° prot.92618","Copia esiti, verbali, relazioni o documenti inerenti alle verifiche effettuate nel mese di giugno 2023 presso un determinato insediamento produttivo  avente sede nel Comune di Minerbe (VR) ","G","D","24.10.2023 n° prot.93656","Comunicato all'interessato il differimento dei termini per l'esercizio del diritto di accesso agli atti in quanto risultano tuttora in corso gli accertamenti tecnico-specialistici avviati da parte di quest’Agenzia e da parte dell’Autorità Giudiziaria. Risulta, inoltre, in corso un procedimento penale rientrante nella disciplina sanzionatoria prevista dalla Legge 68-2015 [ex art. 318-bis del D. Lgs. 152/06]."
"17.10.2023 n° prot.91421","Acquisizione Rapporto di Prova inerente alle rilevazioni fonometriche effettuate da ARPAV nel Comune di Thiene (VI) relativamente ad un impianto sportivo","D","A","30.10.2023 n° prot.95551",""
"30.10.2023 n° prot.95661","Copia Relazione ARPAV valutazione inquinamento acustico originato dal traffico acqueo lungo alcuni rii del Comune di Venezia concernente il periodo 2018-2023","D","A","30.10.2023 n° prot.95661",""
"11.10.2023 n° prot.89555","Acquisizione copia esiti analitici relativi alle emissioni in atmosfera originate da un determinato insediamento produttivo sito nel Comune di Seren del Grappa (BL) ","D","A","30.10.2023 n° prot.95739",""
"24.10.2023 n° prot.94043","Copia Rapporto di Prova concernente un campione di acque superficiali prelevato da ARPAV nel Comune di Stanghella (PD) ","D","A","31.10.2023 n° prot.96132",""
"16.10.2023 n° prot.90628","Acquisizione documentazione concernente i controlli effettuati da ARPAV sugli impianti di abbattimento di un determinato insediamento produttivo avente sede nel Comune di Piazzola sul Brenta (PD) ","D","D","31.10.2023 n° prot.96200","Comunicata al richiedente l'avvenuta notifica - da parte di ARPAV -  ai controinteressati  ai sensi dell'art. 3 del DPR n. 184/2006 dell'istanza di accesso inviata dal medesimo "
"24.10.2023 n° prot.93657","Copia documentazione ARPAV concernente una determinata ditta avente sede nel Comune di San Giorgio delle Pertiche (PD) ","D","D","31.10.2023 n° prot.96472","Comunicato al richiedente l'avvenuto inoltro alla Procura della Repubblica di Padova - da parte di ARPAV - della richiesta avente ad oggetto il rilascio del prescritto nulla-osta. "
"19.10.2023 n° prot.92281","Acquisizione documentazione concernente la gara europea a procedura telematica aperta per l’appalto del servizio di gestione e manutenzione della rete di monitoraggio delle lagune del delta del Po.","D","A","03.11.2023 n° prot.97378",""
"06.11.2023 n° prot.97822","Copia Rapporto di Prova stilato da ARPAV, concernente l'inquinamento acustico originato da un determinato esercizio pubblico avente sede nel Comune di Treviso","D","A","06.11.2023 n° prot.97892",""
"03.11.2023 n° prot.97186","Acquisizione copia referto analitico ARPAV concernente un campione di compost prelevato da una determinata Ditta avente sede nel Comune di Isola della Scala (VR) ","D","A","07.11.2023 n° prot.102034",""
"19.10.2023 n° prot.92559","Copia documentazione relativa ad un sopralluogo effettuato presso un depuratore sito in provincia di Belluno","D","A","13.11.2023 n° prot.100078",""
"19.10.2023 n° prot.92559","Acquisizione copia dei verbali di sopralluogo effettuati in un sito contaminato dalla fuoriuscita di idrocarburi nel Comune di Cortina d'Ampezzo (BL) ","D","A","13.11.2023 n° prot.100078",""
"10.11.2023 n° prot.99648","Copia Rapporti di Prova analisi effettuate da ARPAV a seguito dell'incendio di un insediamento produttivo avente sede in provincia di Rovigo","D","A","13.11.2023 n° prot.100112",""
"10.11.2023 n° prot.99487","Acquisizione Rapporti di Prova acque reflue urbane depuratore di un determinato Comune sito in provincia di Rovigo ","D","A","15.11.2023 n° prot.100901",""
"26.10.2023 n° prot.94806","Copia documentazione concernente il personale ARPAV ","D","R","21.11.2023 n° prot.102724","Rigettata l'istanza in quanto la documentazione richiesta è già stata fornita precedentemente all'interessato "
"13.11.2023 n° prot.100116","Acquisizione copia diffida ARPAV e relativa documentazione concernente l'omesso smaltimento rifiuti e liquami da parte di una ditta avente sede nel Comune di Loreggia (PD)","D","D","22.11.2023 n° prot.103184","Istanza incompleta: richiesta la relativa integrazione."
"15.11.2023 n° prot.101626","Copia segnalazione scarico anomalo nella ""Roggia Vienega"" nel Comune di Montecchia di Crosara (VR)","D","A","29.11.2023 n° prot.105294",""
"21.09.2023 n° prot.82874","Acquisizione copia Rapporto di Prova per l'inquinamento acustico originato dalla musica diffusa all'esterno da un determinato esercizio pubblico sito nel Comune di Cittadella (PD) ","D","A","29.11.2023 n° prot.105628",""
"15.11.2023 n° prot.100755","Copia nota predisposta da un Comune sito in provincia di Padova e detenuta stabilmente dal medesimo","D","A","30.11.2023 n° prot.106270","Trasmessa al Comune competente la richiesta formale di accesso pervenuta ad ARPAV  con contestuale relativa comunicazione all'interessato di tale inoltro.  "
"03.11.2023 n° prot.97357"," Acquisizione copia ulteriore documentazione relativa ad una potenziale contaminazione di un punto vendita carburanti sito nel Comune di Cortina d'Ampezzo (BL)","D","A","13.12.2023 n° prot.109848","ARPAV con nota Prot. n. 100427 del 14/11/2023 ha richiesto all'interessato di precisare ulteriormente il documento oggetto dell'istanza ai fini dell'esatta individuazione del medesimo.
Il richiedente in data 30/11/2023 ha provveduto a fornire i ragguagli richiesti che hanno consentito ad ARPAV l'invio della documentazione agli atti dell'Agenzia."
"07.12.2023 n° prot.108451","Copia Rapporti di Prova acque reflue urbane depuratore di un determinato Comune sito in provincia di Rovigo ","D","A","13.12.2023 n° prot.110065",""
"20.11.2023 n° prot.102542","Acquisizione dati economici, risorse umane e numero dei campionamenti concernenti le acque sotterranee e superficiali, effettuati da ARPAV nell'anno 2023 e finalizzati alla verifica dell'avvenuta attuazione della Direttiva Nitrati","G","A","15.12.2023 n° prot.111134",""
"14.12.2023 n° prot.110668","Copia nota del Ministero dell'Ambiente inerente alla natura dei solleciti formulati in sede di Conferenza dei servizi","D","A","18.12.2023 n° prot.111726",""
"24.11.2023 n° prot.104019","Acquisizione copia documentazione concernente il Concorso pubblico ARPAV per Dirigente ad indirizzo Fisica Ambientale","D","A","19.12.2023 n° prot.112218",""
"18.12.2023 n° prot.111745","Copia del verbale della prima verifica periodica relativa ad un determinato Ponte mobile sviluppabile ","D","D","20.12.2023 n° prot.112314","Istanza incompleta: richiesta la relativa integrazione finalizzata ad acquisire evidenze attestanti la proprietà dell'attrezzatura oggetto della richiesta di accesso"
"13.12.2023 n° prot.110067","Acquisizione copia Relazione Tecnica ARPAV concernente gli esiti di un sopralluogo effettuato presso un insediamento produttivo avente sede nel Comune di Rovigo","D","A","21.12.2023 n° prot.112879",""
"28.08.2023 n° prot.75494","Copia risultati dei campionamenti effettuati in data 19 luglio 2023 alle emissioni determinato camino presso un insediamento produttivo avente sede nel Comune di Legnago (VR) ","D","A","27.12.2023 n° prot.114284","Differimento dei termini ai sensi dell’art. 9 del D.P.R. 12 aprile 2006, n. 184 comunicato all'interessato con nota del 16 ottobre 2023, Prot. n. 0090872 in quanto a tale data non risultano ancora disponibili tutti i Rapporti di Prova relativi alle verifiche effettuate presso l'azienda ripettivamente il 19 luglio 2023 e l'11 ottobre 2023.
L’istanza di accesso agli atti, pertanto, sarà evasa soltanto al termine di espletamento delle attività attualmente in corso con l'invio delle risultanze complessive degli accertamenti effettuati."
