BACINO IDROGRAFICO;PROV;CODICE CORPO IDRICO;NOME CORPO IDRICO;CODICE TIPIZZAZIONE;TIPOLOGIA;COD STAZ;ANNO;STATO CHIMICO;GRUPPO;ELEMENTO;TIPO SQA (1);Standard di Qualit� Ambientale �g/l;Valore  misurato �g/l;;"(1) CMA=concentrazione massima ammissibile; MA= concentrazione media annua "
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2015;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2016;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2017;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2018;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2019;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2020;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2021;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2022;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2010;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2011;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2012;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2013;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2014;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2015;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2016;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2017;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2018;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2019;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2020;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2021;BUONO;;;;;;;
PIAVE;BL;4;LAGO DI CADORE;AL-6;FM;364;2022;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2010;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2011;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2012;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2013;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2014;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2015;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2016;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2017;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2018;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2019;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2020;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2021;BUONO;;;;;;;
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2022;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2010;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2011;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2012;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2013;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2014;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2015;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2016;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2017;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2018;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2019;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2020;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2021;BUONO;;;;;;;
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2022;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2010;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2011;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2012;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2013;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2014;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2015;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2016;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2017;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2018;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2019;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2020;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2021;BUONO;;;;;;;
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2022;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2010;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2011;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2012;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2013;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2014;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2015;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2016;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2017;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2018;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2019;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2020;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2021;BUONO;;;;;;;
PIAVE;BL;9;LAGO DI SANTA CATERINA;AL-7;FM;362;2022;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2010;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2011;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2012;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2013;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2014;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2015;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2016;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2017;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2018;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2019;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2020;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2021;BUONO;;;;;;;
PIAVE;BL;2;LAGO DI SANTA CROCE;AL-5;FM;361;2022;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2010;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2011;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2012;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2013;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2014;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2015;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2016;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2017;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2018;BUONO;;;;;;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2019;BUONO;PFAS;PFOS isomero lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00158;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2019;BUONO;PFAS;PFOS isomero lineare (non concorre alla classificazione);MA;0,00065;0,00082;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2020;BUONO;PFAS;PFOS isomero lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00083;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;PFAS;PFOS isomero lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00122;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2021;MANCATO CONSEGUIMENTO DELLO STATO BUONO;PFAS;PFOS lineare;MA;0,00065;0,00068;;
PO;VR;11;LAGHETTO DEL FRASSINO;AL-5;N;311;2022;BUONO;PFAS;PFOS isomero lin. e ramif. (non concorre alla classificazione);MA;0,00065;0,00088;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2010;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2011;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2012;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2013;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2014;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2015;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2016;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2017;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2018;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2019;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2020;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2021;BUONO;;;;;;;
PO;VR;1_1;LAGO DI GARDA OCCIDENTALE;AL-3;N;369;2022;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2010;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2011;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2012;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2013;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2014;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2015;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2016;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2017;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2018;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2019;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2020;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2021;BUONO;;;;;;;
PO;VR;1_2;LAGO DI GARDA SUDORIENTALE;AL-3;N;371;2022;BUONO;;;;;;;
