DATA E N. DI PROTOCOLLO RICHIESTA,OGGETTO,"TIPOLOGIA ACCESSO:
Documentale(D)
Generalizzato(G)
Semplice(S) ","ESITO:
Accoglimento(A)
Rifiuto(R)
Differimento(D)",DATA E N. DI PROTOCOLLO RISPOSTA,NOTE
13.02.2023 n°prot.13814,Acquisizione omologazioni impianti ubicati in Provincia di Rovigo,D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
13.02.2023 n°prot.13817,Copia omologazioni previste dal DPR 462/01 relativamente ad impianti ubicati in provincia di Treviso ,D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
26.01.2023 n°prot.7715,Acquisizione copia documentazione relativa a sopralluogo effettuato presso depuratore in provincia di Belluno,D,A,23.02.2023 n°prot.17746,
03.02.2023 n°prot.10818,"Elenco aggiornato ed ubicazione siti contaminati e potenzialmente contaminati o con bonifica avvenuta, censiti nell'Anagrafe Regionale e presenti in alcuni Comuni siti nelle province di Rovigo e di Venezia",G,A,24.02.2023 n°prot.17980,
23.02.2023 n°prot.17691,"Copia documentazione sopralluoghi ARPAV relativa alla presenza, allo stoccaggio ed alla movimentazione materiale ferroso al di fuori di un cantiere sito nel Comune di Verona",D,R,27.02.2023 n°prot.18195,"Rifiutato l'accesso in quanto il richiedente non risulta avere alcun interesse diretto, concreto ed attuale, corrispondente ad una situazione giuridicamente tutelata e collegata ai documenti per i quali ha chiesto l'accesso."
08.02.2023 n°prot.12550,Acquisizione documentazione inerente ad un determinato procedimento di controllo ambientale ,D,A,28.02.2023 n°prot.19070,
10.02.2023 n°prot.13187,Copia documentazione relativa agli accertamenti effettuati presso un determinato insediamento produttivo avente sede nel Comune di Pescantina (VR),D,A,28.02.2023 n°prot.19112,
23.02.2023 n°prot.17407,"Ubicazione, perimetrazione, stato del procedimento ambientale, contaminanti e matrici contaminate dei siti contaminati e potenzialmente contaminati presenti in una specifica area del territorio comunale di Padova ",G,A,03.03.2023 n°prot.20509,
13.02.2023 n°prot.13785,Copia resoconto determinata seduta Comitato di Direzione ,D,A,08.03.2023 n°prot.22227,
16.02.2023 n°prot.15120,Copia documentazione relativa al sopralluogo eseguito presso il proprio insediamento produttivo sito in provincia di Belluno ,D,A,15.03.2023 n°prot.24503,
06.02.2023 n°prot.11671,Richiesta documentazione per interventi ARPAV su allevamenti bovini e pollame nel Comune di Torrebelvicino VI),G,A,17.03.2023 n°prot.25437,"Differimento dei termini a seguito della richiesta integrazioni inviata con nota Prot. ARPAV n. 16098 del 20/02/2023: il richiedente, pertanto, ha provveduto a fornire in data 22/02/2023 (Rif. Prot. ARPAV n. 17507 del 23/02/2023) elementi precisi finalizzati a consentire l'individuazione esatta dei documenti oggetto dell'istanza di accesso. "
22.02.2023 n°prot.17044,Copia documentazione rilevazioni fonometriche concrernenti l'inquinamento acustico originato da un determinato insediamento produttivo avente sede nel Comune di Montebelluna (TV)),D,A,20.03.2023 n°prot.25947,
20.02.2023 n°prot.16521,Copia accertamenti acustici e sulle emissioni odorigene originate da un'azienda sita nel Comune di Caerano San Marco (TV),D,A,20.03.2023 n°prot.26116,
16.03.2023 n°prot.25146,"“Accordo quadro con un singolo operatore economico, ai sensi dell’art. 54, co. 3, del D.Lgs. n. 50/2016 e s.m.i., avente ad oggetto il servizio di somministrazione di lavoro a tempo determinato per ARPAV” (n. gara ANAC:8733783 - CIG 94169801BC)",D,R,21.03.2023 n°prot.26417,Accesso rifiutato in quanto istanza irregolare.
21.03.2023 n°prot.26582,"“Accordo quadro con un singolo operatore economico, ai sensi dell’art. 54, co. 3, del D.Lgs. n. 50/2016 e s.m.i., avente ad oggetto il servizio di somministrazione di lavoro a tempo determinato per ARPAV” (n. gara ANAC:8733783 - CIG 94169801BC)",D,A,23.03.2023 n°prot.27328,
21.02.2023 n°prot.16951,"Integrazione documentale concernente precedente richiesta di accesso alle omologazioni previste dal DPR 462/2001 relativamente agli impianti di carburante di una Società petrolifera ubicati rispettivamente nelle province di Padova, Rovigo, Treviso e Belluno ",D,A,28.03.2023 n°prot.28872,
27.03.2023 n°prot.28187,Copia Relazione ARPAV concernente l'attività di controllo espletata presso un determinato cantiere stradale allestito nel Comune di Castelgomberto (VI),D,A,05.04.2023 n°prot.31659,
16.03.2023 n°prot.0,"“Accordo quadro con un singolo operatore economico, ai sensi dell’art. 54, co. 3, del D.Lgs. n. 50/2016 e s.m.i., avente ad oggetto il servizio di somministrazione di lavoro a tempo determinato per ARPAV” (n. gara ANAC:8733783 - CIG 94169801BC)",D,R,06.04.2023 n°prot.32396,Rifiutato l'accesso in quanto risulta insussistente nel caso di specie uno specifico e concreto interesse difensivo che giustifichi l'esercizio del diritto di accesso all'intera documentazione prodotta dalla Ditta aggiudicataria.
17.03.2023 n°prot.25242,"“Accordo quadro con un singolo operatore economico, ai sensi dell’art. 54, co. 3, del D.Lgs. n. 50/2016 e s.m.i., avente ad oggetto il servizio di somministrazione di lavoro a tempo determinato per ARPAV” (n. gara ANAC:8733783 - CIG 94169801BC)",D,A,06.04.2023 n°prot.32418,
20.03.2023 n°prot.25777,Copia resoconti determinate sedute Comitato di Direzione ,D,A,17.04.2023 n°prot.35079,
17.04.2023 n°prot.34933,Copia esiti analitici relativi al proprio insediamento produttivo sito in provincia di Belluno ,D,A,17.04.2023 n°prot.44562,
12.04.2023 n°prot.33547,"Acquisizione copia Programma di bonifica, atti e documenti inerenti al procedimento in corso in seguito all'incendio di un salumificio, avente sede in provincia di Verona ",D,R,26.04.2023 n°prot.37466,"Rigettata in quanto non di competenza di ARPAV: Responsabili del predetto procedimento, infatti, risultano essere rispettivamente il Comune e l'ULSS, entrambi destinatari della medesima istanza di accesso inviata ai suindicati Enti direttamente dallo stesso richiedente. "
29.03.2023 n°prot.29395,Copia denuncia impianto di messa a terra installato in un determinato immobile sito nel Comune di Campodarsego (PD),D,A,26.04.2023 n°prot.37542,
03.04.2023 n°prot.30793,Copia documentazione relativa alle emissioni in atmosfera originate da un determinato stabilimento produttivo sito in provincia di Belluno,D,A,26.04.2023 n°prot.37830,
26.04.2023 n°prot.37508,Acquisizione fascicolo riguardante una determinata ditta sita in provincia di Treviso,D,A,02.05.2023 n°prot.39368,
14.04.2023 n°prot.34596,"Aggiornamenti concernenti atti, incontri, pareri presupposti e/o connessi ad eventuali provvedimenti endoprocedimentali e/o conclusivi successivi ad una determinata Conferenza di Servizi",D,A,02.05.2023 n°prot.39821,
27.04.2023 n°prot.38250,Copia valutazioni di ARPAV in merito al Piano Urbano della Mobilità Sostenibile (PUMS) della Città Metropolitana di Venezia,D,D,08.05.2023 n°prot.41795,
20.04.2023 n°prot.36519,Copia documentazione selezione progressioni verticali anno 2023,D,A,15.05.2023 n°prot.43793,
10.05.2023 n°prot.42581,Acquisizione documentazione selezione progressioni verticali anno 2023,D,A,15.05.2023 n°prot.43800,
20.04.2023 n°prot.36147,Copia documentazione selezione progressioni verticali anno 2023,D,A,15.05.2023 n°prot.43812,
08.05.2023 n°prot.41690,Acquisizione documentazione selezione progressioni verticali anno 2023,D,A,18.05.2023 n°prot.45253,
08.05.2023 n°prot.41706,Copia documentazione selezione progressioni verticali anno 2023,D,A,18.05.2023 n°prot.45255,
28.04.2023 n°prot.38816,Acquisizione documentazione Progetti Piano Pioggia e stimolazione artificiale pioggia,D,R,24.05.2023 n°prot.47030,Rifiutato in quanto la documentazione richiesta non risulta agli atti di ARPAV.
27.04.2023 n°prot.38394,Copia documentazione attività di controllo svolta dal Dipartimento Provinciale di Vicenza nel Comune di Altavilla Vicentina su segnalazione,D,A,29.05.2023 n°prot.48228,
17.05.2023 n°prot.44967,Copia rilevazioni fonometriche ARPAV concernenti l'inquinamento acustico originato da un determinato insediamento produttivo sito in provincia di Verona,D,A,31.05.2023 n°prot.49416,
07.06.2023 n°prot.43068,Copia documentazione relativa a verbale di prescrizione ai fini della difesa in giudizio,D,A,01.06.2023 n°prot.49980,
10.05.2023 n°prot.42409,Acquisizione documentazione relativa ai campionamenti sulle emissioni inerenti alla messa a regime dell'impianto di vrerniciatura a solvente di un'azienda sita nel Comune di Castelfranco Veneto (TV),D,A,08.06.2023 n°prot.52095,
17.05.2023 n°prot.44972,Acquisizione copia rilevazioni fonometriche ARPAV concernenti l'inquinamento acustico originato da un determinato insediamento produttivo sito in provincia di Verona,D,A,08.06.2023 n°prot.52134,
01.06.2023 n°prot.49963,"Acquisizione documentazione per ricostruzione storica delle attività produttive svolte su un determinato sito in provincia di Treviso ed evenntuali Piani di caratterizzazione, terre e rocce da scavo, ecc.",D,A,14.06.2023 n°prot.53598,
29.05.2023 n°prot.48191,Relazione tecnica attività di controllo ARPAV presso una ditta avente sede nel Comune di Montegaldella (VI),D,A,15.06.2023 n°prot.53967,
18.05.2023 n°prot.45343,Copia esiti analitici relativi al proprio insediamento produttivo sito in provincia di Belluno,D,A,19.06.2023 n°prot.55200,
