﻿N. POZZO,X_GBO,Y_GBO,COMUNE,PROV,QUOTA P.R. [mslm],QUOTA P.C. [mslm],FALDA,PROFONDITA' [m],DATI da,DATI a
560,1724280.01,5066860.02,RIESE PIO X,TV,60.4,61.91,falda libera,40.2,2001,2010
561,1727170.032,5066470.599,RIESE PIO X,TV,58.64,57.97,falda libera,30.6,2001,2009
704,1760776.718,5096707.228,CAPPELLA MAGGIORE,TV,109.8,,falda libera,15.25,2001,2010
706,1763415.883,5091633.393,GODEGA DI SANT'URBANO,TV,52.4,51.6,falda libera,12.8,2010,2023
713,1754711.599,5080350.887,SANTA LUCIA DI PIAVE,TV,60.71,59.35,falda libera,29.4,2003,2023
714,1754238.025,5083815.644,SANTA LUCIA DI PIAVE,TV,,60,falda libera,42.5,2002,2023
715,1755221.598,5077351.601,SANTA LUCIA DI PIAVE,TV,58.43,58,falda libera,29.5,1999,2014
726,1769180.795,5086907.323,GAIARINE,TV,,21.3,falda libera,4,2010,2023
732,1744254.466,5075221.726,VOLPAGO DEL MONTELLO,TV,,86,falda libera,103,2010,2023
735,1744945.16,5071513.757,VOLPAGO DEL MONTELLO,TV,,69,falda libera,85,1999,2023
738,1739082.92,5068290.901,TREVIGNANO,TV,69.46,,falda libera,46,2002,2023
739,1742713.846,5067146.829,TREVIGNANO,TV,58.25,59.25,falda libera,50,1999,2023
741,1751208.759,5077685.648,NERVESA DELLA BATTAGLIA,TV,67,67,falda libera,45,2010,2023
742,1734743.854,5066361.776,VEDELAGO,TV,,59.65,falda libera,37,2010,2023
750,1753768.699,5070464.013,VILLORBA,TV,36.59,,falda libera,20,2010,2023
754,1746081.271,5084033.609,SERNAGLIA DELLA BATTAGLIA,TV,114.39,,falda libera,30,2001,2023
756,1743023.547,5082576.581,SERNAGLIA DELLA BATTAGLIA,TV,109,108,falda libera,8.6,2001,2023
758,1742902.152,5088347.846,FARRA DI SOLIGO,TV,,,falda libera,13,2010,2023
761,1746966.608,5076123.087,GIAVERA DEL MONTELLO,TV,,67,falda libera,44,2010,2023
762,1748224.068,5065916.208,PONZANO VENETO,TV,34.99,,falda libera,21,2002,2023
763,1749823.399,5069420.672,PONZANO VENETO,TV,39.69,,falda libera,33,1999,2014
765,1731754.71,5064738.56,CASTELFRANCO VENETO,TV,51.3,51.5,falda libera,30,2004,2023
766,1742328,5064637,PAESE,TV,46.57,,falda libera,35,2010,2023
771,1722560.438,5065860.443,LORIA,TV,,,falda libera,38,2010,2023
772,1728353.983,5068497.976,RIESE PIO X,TV,69.96,70,falda libera,39,2004,2023
773,1750176.421,5074547.738,ARCADE,TV,57.5,,falda libera,40,2012,2022
786,1755645.089,5075502.015,SPRESIANO,TV,49.12,49,falda libera,25,2017,2023
790,1757387.268,5081908.268,MARENO DI PIAVE,TV,46.58,46.4,falda libera,25,2010,2023
806,1760837,5096787,CAPPELLA MAGGIORE,TV,,,falda libera,16.4,2011,2023
807,1768073.96,5069250.23,PONTE DI PIAVE,TV,,,falda libera,8,2011,2023
808,1740777.127,5057758.34,MORGANO,TV,,,falda libera,18,2011,2023
809,1763273.68,5065461.28,SAN BIAGIO DI CALLALTA,TV,,,falda libera,6.21,2011,2023
812,1767257.919,5074381.123,ORMELLE,TV,,,falda libera,6.5,2011,2023
814,1738831,5084788,MORIAGO DELLA BATTAGLIA,TV,,,falda libera,5.62,2014,2023
815,1736386,5064062,VEDELAGO,TV,,,falda libera,24.08,2014,2023
818,1752762.27,5067161.3,VILLORBA,TV,,,falda libera,,2020,2023
1025,1763338.05,5062622.11,SAN BIAGIO DI CALLALTA,TV,,,falda libera,9,2012,2023
1026,1767732.41,5054240.99,RONCADE,TV,,,falda libera,9,2012,2023
1027,1761932.46,5069604.88,BREDA DI PIAVE,TV,,,falda libera,8.5,2012,2023
1028,1750984.86,5054503.15,PREGANZIOL,TV,,,falda libera,9,2012,2023
,,,,,,,,,,
"P.R.= punto di riferimento. E' un punto fisso, quotato (m. s.l.m.), che può o meno coincidere col piano campagna (P.C.), dal quale vengono effettuate le misure freatimetriche e piezometriche.",,,,,,,,,,
