;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
10.02.2022;0;0;8.06;8.06;0;0;0;0;0;6.45;0;6.45;0;0.97;0;0;0;0;0;0;6.45;0;6.45;0;0;0;0;0;0;0;0;0.97;0;0;0;0.32
11.02.2022;0;0;31.61;31.61;0;0;0;0;0;35.48;0;35.48;0;0.97;0;0;0;0;0;0;2.26;0;2.26;0;0;0;0;0;0;0;0;2.58;0;0;0;0.32
12.02.2022;0;0;49.35;49.35;0;0;0;0;0;36.45;0;36.45;0;0.65;0;0;0;0;0;0;8.71;0;8.71;0;0;0;0;0;0;0;0;5.48;0;0;0;0.32
13.02.2022;0;0;33.22;33.22;0;0;0;0;0;24.83;0;24.83;0;0.65;0;0;0;0;0;0;7.42;0;7.42;0;0;0;0;0;0;0;0;5.81;0;0;0;0.32
14.02.2022;0;0;12.26;12.26;0;0;0;0;0;4.52;0;4.52;0;4.19;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;7.1;0;0;0;2.26
15.02.2022;0;0;5.81;5.81;0;0;0;0;0;5.16;0;5.16;0;8.06;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;5.16;0;0;0;2.26
16.02.2022;0;0;39.35;39.35;0;0;0;0;0;17.74;0;17.74;0;2.26;0;0;0;0;0;0;1.94;0;1.94;0;0;0;0;0;0;0;0;18.06;0;0;0;5.16
17.02.2022;0;0;19.35;19.35;0;0;0;0;0;6.77;0;6.77;0;2.26;0;0;0;0;0;0;2.26;0;2.26;0;0;0;0;0;0;0;0;4.52;0;0;0;2.9
18.02.2022;0;0;31.93;31.93;0;0;0;0;0;20.32;0;20.32;0;12.58;0;0;0;0;0;0;8.71;0;8.71;0;0;0;0;0;0;0;0;11.93;0;0;0;2.58
19.02.2022;0;0;10.32;10.32;0;0;0;0;0;11.61;0;11.61;0;17.09;0;0;0;0;0;0;8.06;0;8.06;0;0;0;0;0;0;0;0;4.19;0;0;0;9.68
20.02.2022;0;0;109.01;109.01;0;0;0;0;0;35.16;0;35.16;0;39.03;0;0;0;0;0;0;32.25;0;32.25;0;0;0;0;0;0;0;0;46.44;0;0;0;5.81
21.02.2022;0;0;42.25;42.25;0;0;0;0;0;29.35;0;29.35;0;64.83;0;0;0;0;0;0;10.32;0;10.32;0;0;0;0;0;2.9;1.94;0.97;40.96;0;0;0;3.23
22.02.2022;0;0;41.28;41.28;0;0;0;0;0;37.09;0;37.09;0;176.1;0;0;0;0;0;0;17.74;0;17.74;0;0;0;0;0;5.16;4.52;0.65;28.7;0;0;0;1.61
23.02.2022;0;0;52.25;52.25;0;0;0;0;0;93.21;0;93.21;0;86.76;0;0;0;0;0;0.32;9.68;0;9.68;0;0;0;0;0;1.29;0.97;0.32;27.74;0;0;0;2.9
24.02.2022;0;0;20.64;20.64;0;0;0;0;0;19.03;0;19.03;0;40.64;0;0;0;0;0;0;6.45;0;6.45;0;0;0;0;0;0.97;0.65;0.32;18.71;0;0;0;2.26
25.02.2022;0;0;16.45;16.45;0;0;0;0;0;28.38;0;28.38;0;67.73;0;0;0;0;0;0;7.1;0;7.1;0;0;0;0;0;1.94;1.29;0.65;15.48;0;0;0;1.29
26.02.2022;0;0;19.67;19.67;0;0;0;0;0;25.48;0;25.48;0;25.48;0;0;0;0;0;0;3.55;0;3.55;0;0;0;0;0;0.65;0.32;0.32;14.19;0;0;0;0.32
27.02.2022;0;0;17.42;17.42;0;0;0;0;0;13.55;0;13.55;0;73.54;0;0;0;0;0;0;4.52;0;4.52;0;0;0;0;0;0.65;0.32;0.32;12.58;0;0;0;0.65
28.02.2022;0;0;8.06;8.06;0;0;0;0;0;24.51;0;24.51;0;18.71;0;0;0;0;0;0;2.58;0;2.58;0;0;0;0;0;2.26;0.97;1.29;13.22;0;0;0;0.65
01.03.2022;0;0;5.48;5.48;0;0;0;0;0;6.45;0;6.45;0;14.19;0;0;0;0;0;0;2.26;0;2.26;0;0;0;0;0;1.61;0.65;0.97;18.38;0;0;0;0.32
02.03.2022;0;0;2.26;2.26;0;0;0;0;0;6.77;0;6.77;0;22.58;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;2.58;0.97;1.61;10.97;0;0;0;0.32
03.03.2022;0;0;5.48;5.48;0;0;0;0;0;11.61;0;11.61;0;33.22;0;0;0;0;0;0;3.23;0;3.23;0;0;0;0;0;2.26;0.65;1.61;29.67;0;0;0;0.97
04.03.2022;0;0;4.19;4.19;0;0;0;0;0;15.16;0;15.16;0;107.08;0;0;0;0;0;0;2.58;0;2.58;0;0;0;0;0;1.94;1.29;0.65;9.68;0;0;0;0.32
05.03.2022;0;0;12.26;12.26;0;0;0;0;0;13.22;0;13.22;0;56.12;0;0;0;0;0;0;2.26;0;2.26;0;0;0;0;0;1.61;0.97;0.65;9.68;0;0;0;0.32
06.03.2022;0;0;6.77;6.77;0;0;0;0;0;6.77;0;6.77;0;16.13;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;1.61;0.65;0.97;6.77;0;0;0;0.65
07.03.2022;0;0;6.45;6.45;0;0;0;0;0;10.32;0;10.32;0;8.39;0;0;0;0;0;0.32;6.77;0;6.77;0;0;0;0;0;3.55;0.97;2.58;6.13;0;0;0;1.29
08.03.2022;0;0;2.9;2.9;0;0;0;0;0;9.03;0;9.03;0;9.35;0;0;0;0;0;0;3.87;0;3.87;0;0;0;0;0;1.94;0.32;1.61;9.03;0;0;0;0.32
09.03.2022;0;0;2.58;2.58;0;0;0;0;0;5.16;0;5.16;0;10.32;0;0;0;0;0;0.32;2.26;0;2.26;0;0;0;0;0;2.26;0.97;1.29;4.84;0;0;0;0.32
10.03.2022;0;0;4.19;4.19;0;0;0;0;0;8.39;0;8.39;0;40.64;0;0;0;0;0;0.32;1.29;0;1.29;0;0;0;0;0;1.61;0.65;0.97;13.22;0;0;0;0.65
11.03.2022;0;0;7.1;7.1;0;0;0;0;0;20.64;0;20.64;0;185.77;0;0;0;0;0;0.65;9.68;0;9.68;0;0;0;0;0.32;2.26;0.97;1.29;22.58;0;0;0;0.32
12.03.2022;0;0;1.29;1.29;0;0;0;0;0;5.48;0;5.48;0;82.57;0;0;0;0;0;0.32;1.61;0;1.61;0;0;0;0;0;1.94;0.32;1.61;5.48;0;0;0;0.65
13.03.2022;0.65;0;0.97;0.97;0;0;0;0;0;6.13;0;6.13;0;13.87;0;0;0;0;0;0;2.26;0;2.26;0;0;0;0;0;3.55;1.29;2.26;7.1;0;0;0;0.97
14.03.2022;0;0;0.65;0.65;0;0;0;0;0;1.94;0;1.29;0.65;6.77;0;0;0;0;0;0.32;1.61;0;1.61;0;0;0;0;0;0.97;0.65;0.32;1.61;0;0;0;0.32
15.03.2022;0;0;2.58;2.58;0;0;0;0;0;1.94;0;0.97;0.97;22.25;0;0;0;0;0;0.32;0.65;0;0.65;0;0;0;0;0;1.29;0.65;0.65;7.1;0;0;0;2.26
16.03.2022;0;0;1.61;1.61;0;0;0;0;0;2.26;0;1.29;0.97;25.8;0.32;0;0;0;0;0.32;2.9;0;2.9;0;0;0;0;0;1.29;0.97;0.32;3.23;0;0;0;0.65
17.03.2022;0;0;1.61;1.61;0;0;0;0;0;0.97;0;0.97;0;139.98;0;0;0;0;0;0;2.9;0;2.9;0;0;0;0;0;2.26;1.61;0.65;2.9;0;0;0;0.65
18.03.2022;0;0;2.9;2.9;0;0;0;0;0;2.9;0;2.58;0.32;189.32;0;0;0;0;0;0.32;13.87;0;13.87;0;0;0;0;0.32;4.52;2.26;2.26;7.1;0;0;0;0.65
19.03.2022;0;0;1.29;1.29;0;0;0;0;0;2.9;0;2.26;0.65;48.38;0;0;0;0;0;0.97;6.77;0;6.77;0;0;0;0;0.65;6.13;5.16;0.97;9.03;0;0.32;0;0.32
20.03.2022;0;0;1.94;1.94;0;0;0;0;0;2.9;0;1.94;0.97;96.11;0;0;0;0;0;0.97;19.67;0;19.67;0;0;0;0;0.97;9.35;7.1;2.26;17.74;0;0;0;0.65
21.03.2022;0.65;0;0.65;0.32;0.32;0;0;0;0;2.26;0.32;0.97;0.97;37.74;0;0;0;0;0;0.65;14.19;0;14.19;0;0;0;0;0;20.96;20;0.97;5.48;0;0;0;3.55
22.03.2022;0.32;0;1.61;0.97;0.65;0;0;0;0;6.13;0.97;1.29;3.87;94.82;0;0;0;0;0;0.65;10.32;0;10.32;0;0;0;0;0;20.64;18.71;1.94;3.87;0;0;0;2.26
23.03.2022;0.97;0;0.65;0.32;0.32;0;0;0;0;8.39;1.61;2.26;4.52;68.7;0;0;0;0;0;0.65;18.71;0;18.71;0;0;0;0;0;46.12;43.86;2.26;5.16;0;0;0;0.97
24.03.2022;1.61;0;0.97;0;0.97;0;0;0;0;4.19;2.58;0.65;0.97;28.38;0.65;0;0;0;0;0.97;26.12;0;26.12;0;0;0;0;0;38.06;37.74;0.32;3.87;0;0;0;0.65
25.03.2022;1.94;0;0.32;0;0.32;0;0;0;0;10.64;5.48;0.97;4.19;31.61;0;0;0;0;0;0.32;19.67;0;19.67;0;0;0;0;0;25.16;24.51;0.65;2.26;0;0.32;0;0.97
26.03.2022;3.87;0;0.65;0;0.65;0;0;0;0;13.55;4.84;0.97;7.74;64.51;0.65;0;0;0;0;0.32;34.19;0;34.19;0;0;0;0;0;60.31;57.73;2.58;7.42;0;0;0;0.32
27.03.2022;5.48;0;0.97;0;0.97;0;0;0;0;19.03;5.48;3.23;10.32;26.77;0;0;0;0;0;0.97;29.03;0;29.03;0;0;0;0;0;38.38;37.09;1.29;6.45;0;0;0;0.65
28.03.2022;1.61;0;10.32;0;10.32;0;0;0;0;23.22;4.52;0;18.71;4.84;0;1.29;0;0;1.29;0.32;9.03;0;9.03;0;0;0;0;0.32;7.74;7.42;0.32;0.32;0;0;0;0.97
29.03.2022;0.97;0;3.87;0;3.87;0;0;0;0;28.7;7.74;0;20.96;6.45;0;1.94;0;0;1.94;0.97;25.16;0;25.16;0;0;0;0;0;31.61;30.64;0.97;0.97;0;0;0;3.87
30.03.2022;2.26;0;11.29;0;11.29;0;0;0;0;45.8;10.32;0;35.48;6.77;0;3.87;0;0;3.87;0.97;20;0;20;0;0;0;0;0;32.25;31.61;0.65;0.65;0;0;0;2.26
31.03.2022;0.97;0;15.8;0;15.8;0;0;0;0;36.12;5.48;0;30.64;10.64;0;0.97;0;0;0.97;0.32;20.32;0;20.32;0;0;0;0;0;20.32;19.35;0.97;0.65;0;0.32;0;1.61
01.04.2022;1.29;0;9.03;0;9.03;0;0;0;0;26.12;5.81;0;20.32;3.23;0;0.65;0;0;0.65;0;6.77;0;6.77;0;0;0;0;0;7.1;7.1;0;0;0;0;0;0.97
02.04.2022;0.97;0;7.42;0;7.42;0;0;0;0;23.22;3.87;0;19.35;2.26;0;0.65;0;0;0.65;0.32;9.03;0;9.03;0;0;0;0;0;11.29;11.29;0;0;0;0;0;0.97
03.04.2022;0.97;0;14.51;0;14.51;0;0;0;0;49.35;5.48;0;43.86;5.48;0;0.97;0;0;0.97;0.32;18.06;0;18.06;0;0;0;0;0;15.16;15.16;0;0.65;0;0;0;1.61
04.04.2022;0.97;0;2.26;0;2.26;0;0;0;0;12.58;2.9;0;9.68;2.58;0;0.97;0;0;0.97;0.65;6.77;0;6.77;0;0;0;0;0;2.58;1.94;0.65;0;0;0;0;1.29
05.04.2022;1.29;0;10.32;0;10.32;0;0;0;0;41.93;7.74;0;34.19;1.61;0;0.32;0;0;0.32;0.97;16.77;0;16.77;0;0;0;0;0.65;7.74;7.42;0.32;0;0;0;0;0.97
06.04.2022;0.97;0;10.64;0;10.64;0;0;0;0;52.89;13.87;0;39.03;3.87;0;0.65;0;0;0.65;0.65;11.61;0;11.61;0;0;0;0;0;11.61;11.61;0;0;0;0.32;0;2.26
07.04.2022;0.97;0;13.22;0;13.22;0;0;0;0;48.7;12.58;0;36.12;7.74;0;0.65;0;0;0.65;1.61;12.58;0;12.58;0;0;0;0;0;3.87;3.87;0;0;0;0;0;2.26
08.04.2022;0.32;0;13.55;0;13.55;0.65;0.65;0;0;105.47;9.68;0;95.79;11.29;0;0.32;0;0;0.32;2.26;13.87;0;13.87;0;0.32;0;0;0;3.87;3.87;0;0;0;0.97;0;4.19
09.04.2022;0.32;0;16.45;0;16.45;0;0;0;0;57.73;14.84;0;42.9;13.22;0;0.65;0;0;0.65;0.32;21.93;0;21.93;0;0.65;0;0;0;2.9;2.9;0;0;0;0.65;0;10.32
10.04.2022;0.65;0;9.35;0;9.35;0;0;0;0;38.06;6.13;0;31.93;2.26;0;0.97;0;0;0.97;0.97;5.48;0;5.48;0;0;0;0;0.65;0.97;0.97;0;0;0;0.65;0;1.94
11.04.2022;1.61;0;8.39;0;8.39;0;0;0;0;35.16;2.26;0;32.9;3.23;0;1.29;0;0.32;0.97;0.97;6.77;0;6.77;0;0.32;0;0.65;0;2.58;0.32;2.26;0;0;1.94;0;0.65
12.04.2022;0.32;0;11.61;0;11.61;0;0;0;0;49.02;3.23;0;45.8;2.26;0;2.26;0;0.97;1.29;2.26;11.61;0;11.61;0;0;0;0.97;0;3.23;1.29;1.94;0;0;1.94;0;0.65
13.04.2022;0.32;0;11.93;0;11.93;0;0;0;0;39.35;1.94;0;37.41;1.29;0;1.61;0;0.65;0.97;0.65;3.87;0;3.87;0;0;0;0.97;0;1.94;0.65;1.29;0;0;1.94;0;0.97
14.04.2022;0.32;0;23.54;0;23.54;0;0;0;0;49.35;6.45;0;42.9;3.87;0;3.23;0;0.97;2.26;0.65;11.61;0;11.61;0;0;0;1.29;0;1.61;0.97;0.65;0;0;4.84;0;0.97
15.04.2022;0.32;0;25.48;0;25.48;0;0;0;0;75.15;8.06;0;67.09;71.92;0;7.1;0;1.94;5.16;2.58;25.16;0;25.16;0;0;0;1.94;0;3.23;0.97;2.26;0;0;5.16;0;2.26
16.04.2022;0.65;0;12.9;0;12.9;0;0;0;0;105.79;19.35;0;86.44;25.48;0;14.51;0;3.87;10.64;3.87;18.06;0;18.06;0;0;0;5.81;0;8.06;0.65;7.42;0;0;10.32;0;2.9
17.04.2022;0;0;13.87;0;13.87;0;0;0;0;92.24;21.29;0;70.96;10.64;0;21.93;0;11.61;10.32;4.19;13.87;0;13.87;0;0;0;1.94;0;9.03;1.29;7.74;0;0;1.94;0;2.9
18.04.2022;0.32;0;23.87;0;23.87;0.32;0.32;0;0;48.06;11.61;0;36.45;4.84;0;32.9;0;15.8;17.09;3.87;3.87;0;3.87;0;0.32;0;3.87;0;0;0;0;0;0.65;6.13;0;1.61
19.04.2022;0.65;0;18.71;0;18.71;0;0;0;0;47.41;13.22;0;34.19;3.87;0;24.83;0;16.77;8.06;13.55;2.26;0;2.26;0;1.29;0;3.23;0;0;0;0;0;0.65;5.81;0;0.97
20.04.2022;0.32;0;11.29;0;11.29;0;0;0;0;33.22;11.29;0;21.93;0.97;0.32;13.87;0;8.39;5.48;5.81;6.45;0;6.45;0;0.32;0;2.26;0;0;0;0;0;0.97;7.74;0;0.65
21.04.2022;0.65;0;14.51;0;14.51;0;0;0;0;31.93;10.32;0;21.61;0.97;0.32;11.29;0;5.16;6.13;6.13;2.58;0;2.58;0;0;0;4.52;0;0;0;0;0;0.97;2.58;0;0.65
22.04.2022;0.32;0;15.16;0;15.16;0;0;0;0;41.93;12.26;0;29.67;1.61;0;10.97;0;4.84;6.13;3.87;3.87;0;3.87;0;0.32;0;5.48;0;0;0;0;0;2.26;5.48;0;0.32
23.04.2022;0.32;0;6.13;0;6.13;0;0;0;0;30.64;7.74;0;22.9;0.97;0;6.45;0;4.52;1.94;5.48;5.16;0;5.16;0;0;0;2.58;0;0;0;0;0;0.97;7.42;0;0.65
24.04.2022;0;0;3.23;0;3.23;0;0;0;0;7.42;1.94;0;5.48;0.97;0;4.84;0;0.97;3.87;2.26;5.48;0;5.48;0;0;0;1.29;0;0;0;0;0;1.29;8.71;0;0.32
25.04.2022;0;0;7.74;0;7.74;0.65;0.65;0;0;22.25;5.48;0;16.77;0.65;0.32;17.42;0;3.23;14.19;7.1;8.39;0;8.39;0;0;0;1.94;0.32;0;0;0;0;7.74;9.68;0;1.61
26.04.2022;0;0;8.39;0;8.39;0;0;0;0;16.45;3.55;0;12.9;0.97;0.97;30.64;0;12.9;17.74;10.64;2.26;0;2.26;0;0;0;4.84;0.97;0;0;0;0;12.9;33.22;0;0.97
27.04.2022;0;0;9.35;0;9.35;0;0;0;0;26.12;8.06;0;18.06;1.61;0.97;13.22;0;3.55;9.68;13.22;3.87;0;3.87;0;0;0;6.77;0.97;0;0;0;0;3.55;32.58;0;0.97
28.04.2022;0;0;22.25;0;22.25;0;0;0;0;58.38;16.77;0;41.61;6.45;0;30.96;0;8.06;22.9;18.06;8.39;0;8.39;0;0.32;0;9.03;0;0;0;0;0;9.03;48.38;0;0.65
29.04.2022;0;0;18.06;0;18.06;0;0;0;0;60.96;16.13;0;44.83;5.48;0;35.48;0;3.87;31.61;22.58;14.84;0;14.84;0;0.97;0;8.39;0;0;0;0;0;6.45;49.67;0;1.94
30.04.2022;0;0;13.22;0;13.22;0;0;0;0;38.06;6.77;0;31.29;0.97;0;19.67;0;5.48;14.19;21.29;6.77;0;6.77;0;0.65;0;6.77;0;0;0;0;0;2.58;30.32;0;0.65
01.05.2022;0;0;20.32;0;20.32;0;0;0;0;44.83;13.22;0;31.61;0.97;0;32.25;0;8.39;23.87;31.93;11.61;0;11.61;0;0.97;0;10.32;0;0;0;0;0;4.52;54.18;0;1.94
02.05.2022;0;0;28.7;0;28.7;0;0;0;0;189.65;14.84;0;174.81;3.87;0.97;35.16;0;19.03;16.13;30.96;34.51;0;34.51;0;1.29;0;4.19;0;0;0;0;0;8.06;236.73;0;11.93
03.05.2022;0;0;22.9;0;22.9;0.32;0.32;0;0;50.31;3.55;0;46.77;0.97;0;28.06;0;15.16;12.9;29.03;17.09;0;17.09;0;0.97;0.32;10.97;0.97;0;0;0;0;5.48;151.59;0;6.77
04.05.2022;0;0;18.38;0;18.38;0;0;0;0;37.74;4.19;0;33.54;0.32;0;14.19;0;6.77;7.42;32.58;6.77;0;6.77;0;0.65;0;5.16;0.65;0;0;0;0;1.29;76.76;0;3.55
05.05.2022;0;0;8.39;0;8.39;0;0;0;0;20.96;1.29;0;19.67;2.26;0;7.1;0;3.55;3.55;17.09;4.19;0;4.19;0;0;0;3.87;0.65;0;0;0;0;1.61;31.61;0;1.94
06.05.2022;0;0;2.58;0;2.58;0;0;0;0;5.48;0.97;0;4.52;0;0.32;2.26;0;0.97;1.29;4.52;3.87;0;3.87;0;0;0;2.58;0;0;0;0;0;2.26;84.5;0;1.29
07.05.2022;0;0;1.29;0;1.29;0;0;0;0;13.22;2.26;0;10.97;0;0;2.26;0;0.97;1.29;7.1;3.55;0;3.55;0;0;0.32;3.55;0;0;0;0;0;2.26;62.25;0;2.26
08.05.2022;0;0;9.03;0;9.03;0;0;0;0;27.74;3.87;0;23.87;0.32;0;2.58;0;0.97;1.61;39.35;10.32;0;10.32;0;0.97;0;7.42;0;0;0;0;0;3.23;77.73;0;2.26
09.05.2022;0;0;4.52;0;4.52;0;0;0;0;21.29;0;0;21.29;3.87;0;6.77;0;0.65;6.13;22.9;7.74;0.97;6.77;0;8.39;0.97;2.26;0;0;0;0;0;2.58;30.64;0;9.35
