﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
170,03/07/2023,55.95,-26.4,-
170,25/10/2023,56.5,-25.85,-
171,20/05/1999,61.02,-51,-
171,15/07/1999,60.72,-51.3,-
171,18/11/1999,63.84,-48.18,-
171,27/01/2000,62.02,-50,-
171,27/04/2000,63.82,-48.2,-
171,19/07/2000,64.52,-47.5,-
171,15/11/2000,64.82,-47.2,-
171,12/02/2001,65.21,-46.81,-
171,26/04/2001,65.62,-46.4,-
171,23/07/2001,68.72,-43.3,-
171,12/11/2001,67.43,-44.59,-
171,01/02/2002,65.03,-46.99,-
171,22/04/2002,65.05,-46.97,-
171,22/07/2002,63.52,-48.5,-
171,04/11/2002,64.12,-47.9,-
171,27/01/2003,63.97,-48.05,-
171,28/04/2003,63.91,-48.11,-
171,24/07/2003,60.84,-51.18,-
171,03/11/2003,62.04,-49.98,-
171,27/01/2004,62.71,-49.31,-
171,08/05/2004,62.72,-49.3,-
171,06/08/2004,61.97,-50.05,-
171,16/11/2004,62.12,-49.9,-
171,04/02/2005,64.2,-47.82,-
171,28/04/2005,62.03,-49.99,-
171,06/08/2005,64.36,-47.66,-
171,18/11/2005,63.82,-48.2,-
171,13/02/2006,62.52,-49.5,-
171,04/05/2006,55.52,-56.5,-
171,28/07/2006,61.52,-50.5,-
171,03/11/2006,62.12,-49.9,-
171,15/02/2007,61.13,-50.89,-
171,19/04/2007,59.12,-52.9,-
171,24/07/2007,51.92,-60.1,anomalo
171,25/10/2007,60.84,-51.18,-
171,05/02/2008,62.12,-49.9,-
171,29/04/2008,62.02,-50,-
171,29/07/2008,62.03,-49.99,-
171,31/10/2008,61.74,-50.28,-
171,06/02/2009,62.02,-50,-
171,14/04/2009,,,N.R.
171,23/07/2009,66.72,-45.3,-
171,30/10/2009,66.02,-46,N.R.
171,03/02/2010,62.11,-49.91,-
171,26/02/2010,62.22,-49.8,-
171,26/07/2010,63.62,-48.4,-
171,19/11/2010,,,N.R.
171,11/02/2011,67.22,-44.8,-
171,28/04/2011,66.52,-45.5,-
171,02/08/2011,68.72,-43.3,-
171,16/11/2011,68.52,-43.5,-
171,03/02/2012,60.92,-51.1,-
171,19/04/2012,,,N.R.
171,16/07/2012,,,N.R.
172,19/05/1999,38.24,-4.23,-
172,15/07/1999,38.72,-3.75,-
172,09/11/1999,38.57,-3.9,-
172,18/01/2000,38.32,-4.15,-
172,20/04/2000,38.56,-3.91,-
172,17/07/2000,38.37,-4.1,-
172,09/11/2000,38.49,-3.98,-
172,07/02/2001,38.17,-4.3,-
172,30/04/2001,37.62,-4.85,-
172,23/07/2001,38.49,-3.98,-
172,12/11/2001,38.28,-4.19,-
172,01/02/2002,37.69,-4.78,-
172,22/04/2002,37.75,-4.72,-
172,22/07/2002,37.32,-5.15,-
172,04/11/2002,37.73,-4.74,-
172,28/01/2003,37.66,-4.81,-
172,24/04/2003,37.67,-4.8,-
172,22/07/2003,37.19,-5.28,-
172,03/11/2003,37.23,-5.24,-
172,27/01/2004,37.28,-5.19,-
172,06/05/2004,37.49,-4.98,-
172,02/08/2004,38.27,-4.2,-
172,08/11/2004,37.67,-4.8,-
172,31/01/2005,37.48,-4.99,-
172,26/04/2005,37.88,-4.59,-
172,28/07/2005,37.9,-4.57,-
172,11/11/2005,37.63,-4.84,-
172,10/02/2006,37.29,-5.18,-
172,26/04/2006,37.71,-4.76,-
172,25/07/2006,38.62,-3.85,-
172,02/11/2006,38.17,-4.3,-
172,14/02/2007,37.52,-4.95,-
172,17/04/2007,37.37,-5.1,-
172,01/08/2007,38.47,-4,-
172,18/10/2007,38.37,-4.1,-
172,06/02/2008,37.72,-4.75,-
172,17/04/2008,37.37,-5.1,-
172,21/07/2008,37.29,-5.18,-
172,23/10/2008,38.22,-4.25,-
172,05/02/2009,38.02,-4.45,-
172,07/04/2009,38.32,-4.15,-
172,21/07/2009,38.87,-3.6,-
172,20/10/2009,,,N.R.
172,02/02/2010,,,N.R.
172,19/04/2010,38.27,-4.2,-
172,22/07/2010,38.62,-3.85,-
172,18/11/2010,38.67,-3.8,-
172,04/02/2011,38.37,-4.1,-
172,19/04/2011,38.07,-4.4,-
172,01/08/2011,38.97,-3.5,-
172,14/11/2011,38.37,-4.1,-
172,06/02/2012,37.97,-4.5,-
172,17/04/2012,37.67,-4.8,-
172,19/07/2012,38.47,-4,-
172,07/11/2012,38.22,-4.25,-
172,06/02/2013,38.17,-4.3,-
172,19/04/2013,37.59,-4.88,-
172,26/07/2013,38.67,-3.8,-
172,13/11/2013,37.57,-4.9,-
172,27/01/2014,38.22,-4.25,-
172,16/04/2014,38.12,-4.35,-
172,16/07/2014,38.77,-3.7,-
172,30/10/2014,38.27,-4.2,-
172,29/01/2015,38.02,-4.45,-
172,04/05/2015,37.94,-4.53,-
172,22/07/2015,38.77,-3.7,-
172,02/11/2015,38.25,-4.22,-
172,01/02/2016,37.77,-4.7,-
172,15/04/2016,37.73,-4.74,-
172,18/07/2016,38.12,-4.35,-
172,26/10/2016,38.17,-4.3,-
172,02/02/2017,37.67,-4.8,-
172,28/04/2017,37.59,-4.88,-
172,21/07/2017,38.17,-4.3,-
172,23/10/2017,37.97,-4.5,-
172,24/01/2018,37.72,-4.75,-
172,12/04/2018,37.63,-4.84,-
172,13/07/2018,38.37,-4.1,-
172,22/10/2018,38.03,-4.44,-
172,21/01/2019,37.77,-4.7,-
172,04/04/2019,37.47,-5,-
172,17/07/2019,37.87,-4.6,-
172,18/10/2019,37.87,-4.6,-
172,27/01/2020,37.97,-4.5,-
172,23/04/2020,37.55,-4.92,-
172,06/07/2020,,,N.R.
172,28/10/2020,37.94,-4.53,-
172,22/01/2021,,,N.R.
172,22/04/2021,38.17,-4.3,-
172,06/07/2021,,,N.R.
173,15/07/1999,194.21,-51,-
173,18/11/1999,195.21,-50,-
173,25/01/2000,216.11,-29.1,-
173,20/04/2000,209.21,-36,-
173,18/07/2000,218.21,-27,-
173,14/11/2000,207.21,-38,-
173,08/02/2001,207.21,-38,-
173,30/04/2001,211.21,-34,-
173,23/07/2001,203.21,-42,-
173,12/11/2001,218.86,-26.35,-
173,01/02/2002,215.21,-30,-
173,22/04/2002,215.21,-30,-
173,22/07/2002,210.71,-34.5,-
173,04/11/2002,218.01,-27.2,-
173,27/01/2003,211.31,-33.9,-
173,28/04/2003,211.21,-34,-
173,24/07/2003,215.21,-30,-
173,03/11/2003,218.21,-27,-
173,27/01/2004,217.21,-28,-
173,05/05/2004,201.21,-44,-
173,09/08/2004,217.21,-28,-
173,08/11/2004,220.21,-25,-
173,07/02/2005,215.21,-30,-
173,02/05/2005,217.21,-28,-
173,02/08/2005,,,N.R.
173,17/11/2005,217.61,-27.6,-
173,15/02/2006,211.21,-34,-
173,08/05/2006,212.21,-33,-
173,27/07/2006,218.21,-27,-
173,03/11/2006,213.21,-32,-
173,13/02/2007,213.21,-32,-
173,23/04/2007,214.21,-31,-
173,03/08/2007,213.21,-32,-
173,06/02/2008,208.21,-37,-
173,28/04/2008,213.21,-32,-
173,21/07/2008,212.22,-32.99,-
173,27/10/2008,213.21,-32,-
173,01/11/2008,,,N.R.
173,10/02/2009,,-132,anomalo
173,30/04/2009,,-134,anomalo
173,28/07/2009,207.21,-38,-
173,28/10/2009,207.21,-38,-
173,02/02/2010,207.21,-38,-
173,19/04/2010,208.21,-37,-
173,22/07/2010,217.21,-28,-
173,17/10/2010,,,N.R.
173,11/02/2011,207.21,-38,-
173,18/04/2011,,,N.R.
173,03/08/2011,206.71,-38.5,-
173,11/11/2011,,-124,anomalo
173,10/02/2012,202.21,-43,-
173,26/04/2012,211.21,-34,-
173,16/07/2012,,,N.R.
173,16/11/2012,207.21,-38,N.R.
173,29/01/2013,,,N.R.
173,09/04/2013,,,N.R.
173,24/07/2013,,,N.R.
173,14/11/2013,,,N.R.
173,27/01/2014,,,N.R.
173,16/04/2014,,,N.R.
173,16/07/2014,,,N.R.
173,30/10/2014,,,N.R.
174,17/05/1999,25.71,-3.6,-
174,13/07/1999,25.85,-3.46,-
174,28/10/1999,25.69,-3.62,-
174,17/01/2000,26.17,-3.14,-
174,20/04/2000,26.11,-3.2,-
174,17/07/2000,26.14,-3.17,-
174,06/11/2000,26.13,-3.18,-
174,05/02/2001,26.05,-3.26,-
174,24/04/2001,26.06,-3.25,-
174,03/08/2001,26.16,-3.15,-
174,12/11/2001,25.6,-3.71,-
174,01/02/2002,25.44,-3.87,-
174,22/04/2002,25.5,-3.81,-
174,22/07/2002,25.965,-3.345,-
174,04/11/2002,26.02,-3.29,-
174,04/02/2003,26.02,-3.29,-
174,30/04/2003,26.07,-3.24,-
174,22/07/2003,26.2,-3.11,-
174,04/11/2003,26.23,-3.08,-
174,27/01/2004,25.95,-3.36,-
174,04/05/2004,26.08,-3.23,-
174,05/08/2004,25.97,-3.34,-
174,10/11/2004,25.92,-3.39,-
174,03/02/2005,25.98,-3.33,-
174,21/04/2005,26.12,-3.19,-
174,26/07/2005,26.15,-3.16,-
174,08/11/2005,26.01,-3.3,-
174,09/02/2006,26.13,-3.18,-
174,02/05/2006,,,N.R.
176,18/05/1999,14.25,-2.14,-
176,13/07/1999,14.52,-1.87,-
176,28/10/1999,14.44,-1.95,-
176,17/01/2000,14.27,-2.12,-
176,19/04/2000,14.27,-2.12,-
176,17/07/2000,14.29,-2.1,-
176,06/11/2000,14.24,-2.15,-
176,05/02/2001,13.59,-2.8,-
176,24/04/2001,14.29,-2.1,-
176,03/08/2001,14.29,-2.1,-
176,12/11/2001,14.04,-2.35,-
176,01/02/2002,14.11,-2.28,-
176,22/04/2002,14.19,-2.2,-
176,22/07/2002,14.14,-2.25,-
176,04/11/2002,14.15,-2.24,-
176,03/02/2003,14.23,-2.16,-
176,30/04/2003,14.21,-2.18,-
176,23/07/2003,13.54,-2.85,-
176,03/11/2003,13.99,-2.4,-
176,27/01/2004,14.2,-2.19,-
176,04/05/2004,15.34,-1.05,-
176,03/08/2004,14.17,-2.22,-
176,08/11/2004,14.4,-1.99,-
176,01/02/2005,14.24,-2.15,-
176,21/04/2005,14.4,-1.99,-
176,26/07/2005,14.68,-1.71,-
176,08/11/2005,14.7,-1.69,-
176,09/02/2006,14.25,-2.14,-
176,02/05/2006,14.47,-1.92,-
176,01/08/2006,14.47,-1.92,-
176,26/10/2006,14.14,-2.25,-
176,07/02/2007,14.15,-2.24,-
176,12/04/2007,13.79,-2.6,-
176,30/07/2007,14.17,-2.22,-
176,22/10/2007,14.01,-2.38,-
176,06/02/2008,14.24,-2.15,-
176,29/04/2008,14.54,-1.85,-
176,21/07/2008,14.21,-2.18,-
176,22/10/2008,14.16,-2.23,-
176,05/02/2009,14.54,-1.85,-
176,16/04/2009,14.53,-1.86,-
176,20/07/2009,14.59,-1.8,-
176,26/10/2009,14.29,-2.1,-
176,01/02/2010,14.29,-2.1,-
176,20/04/2010,14.34,-2.05,-
176,22/07/2010,14.49,-1.9,-
176,09/11/2010,14.59,-1.8,-
176,01/02/2011,14.5,-1.89,-
176,18/04/2011,14.34,-2.05,-
176,01/08/2011,14.29,-2.1,-
176,07/11/2011,14.59,-1.8,-
176,01/02/2012,14.19,-2.2,-
176,16/04/2012,14.64,-1.75,-
176,23/07/2012,14.49,-1.9,-
176,02/11/2012,14.69,-1.7,-
176,08/02/2013,14.46,-1.93,-
176,19/04/2013,14.24,-2.15,-
176,24/07/2013,14.39,-2,-
176,31/10/2013,14.29,-2.1,-
176,28/01/2014,15.54,-0.85,-
176,17/04/2014,14.49,-1.9,-
176,21/07/2014,14.19,-2.2,-
176,03/11/2014,14.24,-2.15,-
176,27/01/2015,14.33,-2.06,-
176,07/05/2015,14.67,-1.72,-
176,21/07/2015,14.39,-2,-
176,30/10/2015,14.39,-2,-
176,02/02/2016,14.19,-2.2,-
176,15/04/2016,14.69,-1.7,-
176,19/07/2016,14.44,-1.95,-
176,31/10/2016,14.29,-2.1,-
176,30/01/2017,14.29,-2.1,-
176,10/04/2017,14.49,-1.9,-
176,14/07/2017,14.39,-2,-
176,23/10/2017,14.29,-2.1,-
176,01/02/2018,14.29,-2.1,-
176,13/04/2018,14.49,-1.9,-
176,17/07/2018,14.54,-1.85,-
176,25/10/2018,14.23,-2.16,-
176,11/12/2018,14.33,-2.06,-
176,21/01/2019,14.23,-2.16,-
176,07/07/2019,14.34,-2.05,-
176,25/09/2019,14.44,-1.95,-
176,29/10/2019,14.29,-2.1,-
176,19/12/2019,15.04,-1.35,-
176,22/01/2020,14.29,-2.1,-
176,06/03/2020,14.71,-1.68,-
176,16/04/2020,14.6,-1.79,-
176,05/06/2020,14.72,-1.67,-
176,10/07/2020,14.4,-1.99,-
176,22/10/2020,14.37,-2.02,-
176,04/12/2020,14.37,-2.02,-
176,05/03/2021,14.41,-1.98,-
176,22/04/2021,14.54,-1.85,-
176,11/06/2021,14.46,-1.93,-
176,08/07/2021,14.49,-1.9,-
176,10/09/2021,14.31,-2.08,-
176,19/10/2021,14.24,-2.15,-
176,17/12/2021,14.34,-2.05,-
176,17/01/2022,14.34,-2.05,-
176,18/03/2022,14.24,-2.15,-
176,14/04/2022,14.52,-1.87,-
176,24/06/2022,14.19,-2.2,-
176,12/07/2022,14.19,-2.2,-
176,24/10/2022,14.14,-2.25,-
176,07/12/2022,14.29,-2.1,-
176,26/01/2023,14.04,-2.35,-
176,24/03/2023,14.24,-2.15,-
176,17/04/2023,14.49,-1.9,-
176,14/07/2023,14.34,-2.05,-
176,08/09/2023,14.24,-2.15,-
176,07/12/2023,14.29,-2.1,-
181,17/05/1999,24.03,-0.48,-
181,19/07/1999,23.98,-0.53,-
181,11/11/1999,23.94,-0.57,-
181,18/01/2000,21.31,-3.2,-
181,21/04/2000,20.65,-3.86,-
181,17/07/2000,20.52,-3.99,-
181,08/11/2000,23.92,-0.59,-
181,08/02/2001,23.32,-1.19,-
181,26/04/2001,23.04,-1.47,-
181,23/07/2001,20.41,-4.1,-
181,12/11/2001,22.66,-1.85,-
181,01/02/2002,22.23,-2.28,-
181,22/04/2002,22.37,-2.14,-
181,22/07/2002,22.46,-2.05,-
181,04/11/2002,21.83,-2.68,-
181,27/01/2003,21.72,-2.79,-
181,30/04/2003,21.7,-2.81,-
181,25/07/2003,21.52,-2.99,-
181,03/11/2003,21.2,-3.31,-
181,27/01/2004,22.07,-2.44,-
181,05/05/2004,22.53,-1.98,-
181,02/08/2004,22.33,-2.18,-
181,16/11/2004,22.52,-1.99,-
181,31/01/2005,22.11,-2.4,-
181,26/04/2005,22.03,-2.48,-
181,29/07/2005,22.33,-2.18,-
181,15/11/2005,22.51,-2,-
181,14/02/2006,22.33,-2.18,-
181,28/04/2006,,,N.R.
181,25/07/2006,21.94,-2.57,-
181,27/10/2006,22.51,-2,-
181,08/02/2007,22.36,-2.15,-
181,16/04/2007,22.41,-2.1,-
181,27/07/2007,21.89,-2.62,-
181,22/10/2007,22.41,-2.1,-
181,05/02/2008,22.41,-2.1,-
181,23/04/2008,23.87,-0.64,-
181,22/07/2008,23.96,-0.55,-
181,27/10/2008,22.29,-2.22,-
181,09/02/2009,23.36,-1.15,-
181,07/04/2009,22.62,-1.89,-
181,21/07/2009,22.81,-1.7,-
181,27/10/2009,22.41,-2.1,-
181,02/02/2010,22.81,-1.7,-
181,22/04/2010,,,N.R.
184,13/05/1999,16.64,-2.97,-
184,11/11/1999,17.31,-2.3,-
184,18/01/2000,17.26,-2.35,-
184,21/04/2000,16.43,-3.18,-
184,18/07/2000,16.56,-3.05,-
184,09/11/2000,17.26,-2.35,-
184,08/02/2001,17.45,-2.16,-
184,27/04/2001,16.62,-2.99,-
184,25/07/2001,16.62,-2.99,-
184,12/11/2001,16.76,-2.85,-
184,01/02/2002,17.74,-1.87,-
184,22/04/2002,17.72,-1.89,-
184,22/07/2002,17.76,-1.85,-
184,04/11/2002,17.6,-2.01,-
184,29/01/2003,17.62,-1.99,-
184,30/04/2003,17.6,-2.01,-
184,21/07/2003,17.19,-2.42,-
184,06/11/2003,17.2,-2.41,-
184,06/02/2004,17.62,-1.99,-
184,08/05/2004,18.32,-1.29,-
184,04/08/2004,17.42,-2.19,-
184,16/11/2004,17.23,-2.38,-
184,02/02/2005,17.73,-1.88,-
184,26/04/2005,17.73,-1.88,-
184,29/07/2005,17.8,-1.81,-
184,09/11/2005,17.82,-1.79,-
184,14/02/2006,17.92,-1.69,-
184,28/04/2006,16.26,-3.35,-
184,24/07/2006,13.86,-5.75,-
184,25/10/2006,16.21,-3.4,-
184,08/02/2007,17.41,-2.2,-
184,16/04/2007,15.61,-4,-
184,25/07/2007,13.66,-5.95,-
184,19/10/2007,15.61,-4,-
184,07/02/2008,15.71,-3.9,-
184,28/04/2008,16.51,-3.1,-
184,24/07/2008,16.62,-2.99,-
184,28/11/2008,15.35,-4.26,-
184,09/02/2009,16.51,-3.1,-
184,07/04/2009,16.73,-2.88,-
184,28/07/2009,14.26,-5.35,-
184,27/10/2009,16.11,-3.5,-
184,02/02/2010,16.31,-3.3,-
184,22/04/2010,16.26,-3.35,-
184,19/07/2010,14.81,-4.8,-
184,04/11/2010,16.66,-2.95,-
184,08/02/2011,16.66,-2.95,-
184,20/04/2011,16,-3.61,-
184,01/08/2011,14.67,-4.94,-
184,14/11/2011,16.06,-3.55,-
184,06/02/2012,15.61,-4,-
184,17/04/2012,15.76,-3.85,-
184,19/07/2012,13.01,-6.6,-
184,05/11/2012,16.31,-3.3,-
184,06/02/2013,16.71,-2.9,-
184,02/05/2013,17.31,-2.3,-
184,26/07/2013,14.06,-5.55,-
184,13/11/2013,16.16,-3.45,-
184,29/01/2014,16.56,-3.05,-
184,16/04/2014,15.71,-3.9,-
184,22/07/2014,15.21,-4.4,-
184,30/10/2014,15.91,-3.7,-
184,03/02/2015,16.28,-3.33,-
184,17/05/2015,15.99,-3.62,-
184,23/07/2015,12.89,-6.72,-
184,02/11/2015,16.23,-3.38,-
184,03/02/2016,16.71,-2.9,-
184,21/04/2016,15.06,-4.55,-
184,18/07/2016,13.66,-5.95,-
184,09/11/2016,15.78,-3.83,-
184,23/01/2017,16.06,-3.55,-
184,14/04/2017,15.71,-3.9,-
184,14/07/2017,13.01,-6.6,-
184,26/10/2017,15.21,-4.4,-
184,31/01/2018,16.01,-3.6,-
184,30/10/2018,16.19,-3.42,-
184,28/01/2019,16.21,-3.4,-
184,05/04/2019,15.91,-3.7,-
184,23/07/2019,13.71,-5.9,-
184,24/10/2019,16.01,-3.6,-
184,22/01/2020,16.29,-3.32,-
184,23/04/2020,16.54,-3.07,-
184,06/07/2020,14.45,-5.16,-
184,29/10/2020,15.96,-3.65,-
184,22/01/2021,16.24,-3.37,-
184,15/04/2021,,,mancanza d'acqua
184,07/07/2021,14.26,-5.35,-
184,20/10/2021,15.39,-4.22,-
184,21/01/2022,16.19,-3.42,-
184,29/04/2022,15.92,-3.69,-
184,06/07/2022,12.71,-6.9,-
184,03/11/2022,15.86,-3.75,-
184,25/01/2023,14.96,-4.65,-
184,14/04/2023,15.81,-3.8,-
184,07/07/2023,13.81,-5.8,-
184,19/10/2023,15.11,-4.5,-
185,19/07/1999,8.58,-3.85,-
185,28/10/1999,8.53,-3.9,-
185,17/01/2000,9.18,-3.25,-
185,26/04/2000,8.83,-3.6,-
185,20/07/2000,8.23,-4.2,-
185,10/11/2000,8.77,-3.66,-
185,12/02/2001,9.13,-3.3,-
185,19/04/2001,9.28,-3.15,-
185,25/07/2001,9.26,-3.17,-
185,12/11/2001,8.04,-4.39,-
185,01/02/2002,8.12,-4.31,-
185,22/04/2002,8.1,-4.33,-
185,22/07/2002,8.89,-3.54,-
185,04/11/2002,8.25,-4.18,-
185,29/01/2003,,,N.R.
185,30/04/2003,8.31,-4.12,-
185,21/07/2003,8.05,-4.38,-
185,03/11/2003,8.16,-4.27,-
185,06/02/2004,8.77,-3.66,-
185,06/05/2004,9.31,-3.12,-
185,13/08/2004,8.56,-3.87,-
185,10/11/2004,9.07,-3.36,-
185,03/02/2005,8.98,-3.45,-
185,27/04/2005,9.05,-3.38,-
185,25/07/2005,9.25,-3.18,-
185,10/11/2005,9.72,-2.71,-
185,09/02/2006,,,N.R.
187,11/05/1999,27.4,2.67,-
187,19/07/1999,26.74,2.01,-
187,30/11/1999,27.89,3.16,-
187,17/01/2000,28.34,3.61,-
187,19/04/2000,27.53,2.8,-
187,17/07/2000,26.83,2.1,-
187,07/11/2000,27.94,3.21,-
187,08/02/2001,28.34,3.61,-
187,27/03/2001,27.03,2.3,-
187,17/04/2001,28.09,3.36,-
187,19/11/2001,27.91,3.18,-
187,01/02/2002,28.12,3.39,-
187,22/04/2002,27.62,2.89,-
187,22/07/2002,27.49,2.76,-
187,04/11/2002,27.97,3.24,-
187,30/01/2003,28.09,3.36,-
187,29/04/2003,27.69,2.96,-
187,23/07/2003,26.29,1.56,-
187,05/11/2003,27.5,2.77,-
187,27/01/2004,28.02,3.29,-
187,04/05/2004,28.02,3.29,-
187,04/08/2004,27.22,2.49,-
187,16/11/2004,28.38,3.65,-
187,02/02/2005,28.01,3.28,-
187,22/04/2005,27.61,2.88,-
187,07/08/2005,27.97,3.24,-
187,07/11/2005,28.29,3.56,-
187,13/02/2006,27.63,2.9,-
187,28/04/2006,27.64,2.91,-
187,25/07/2006,26.6,1.87,-
187,30/10/2006,27.89,3.16,-
187,14/02/2007,27.59,2.86,-
187,12/04/2007,27.47,2.74,-
187,03/08/2007,,,N.R.
187,19/10/2007,27.23,2.5,-
187,04/01/2008,27.68,2.95,-
187,22/04/2008,27.28,2.55,-
187,22/07/2008,26.88,2.15,-
187,21/10/2008,27.09,2.36,-
187,10/02/2009,27.73,3,-
187,06/04/2009,28.03,3.3,-
187,22/07/2009,27.03,2.3,-
187,21/10/2009,27.68,2.95,-
187,29/01/2010,27.56,2.83,-
187,15/04/2010,27.54,2.81,-
187,22/07/2010,27.13,2.4,-
187,03/11/2010,27.85,3.12,-
187,02/02/2011,27.61,2.88,-
187,19/04/2011,27.99,3.26,-
187,01/08/2011,28.12,3.39,-
187,09/11/2011,27.39,2.66,-
187,10/02/2012,27.68,2.95,-
187,23/04/2012,27.23,2.5,-
187,17/06/2012,,,N.R.
187,30/10/2012,27.43,2.7,-
187,29/01/2013,,,N.R.
187,10/04/2013,27.22,2.49,-
187,24/07/2013,27.08,2.35,-
187,14/11/2013,,,N.R.
187,17/01/2014,,,N.R.
187,23/04/2014,27.9,3.17,-
