﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
19/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.95,0.00,7.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27
20/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.89,0.00,15.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87
21/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,14.49,0.00,14.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,2.80
22/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,5.14,0.00,5.14,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,9.35,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,3.74
23/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.47,12.15,0.00,12.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27
24/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,21.50,0.00,21.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,1.87
25/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,27.58,0.00,27.58,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.47,1.87
26/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.11,0.00,27.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87
27/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.31,0.00,24.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47
28/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,3.27,0.00,3.27,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,17.29,0.00,17.29,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80
29/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.56,0.00,13.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40
30/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,6.08,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.35
31/01/2023,0.00,0.00,1.40,1.40,0.00,0.00,0.00,0.00,0.00,3.27,0.00,3.27,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,6.54
01/02/2023,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,32.72,0.00,32.72,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34
02/02/2023,0.00,0.00,1.87,1.87,0.00,0.00,0.00,0.00,0.00,22.90,0.00,22.90,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87
03/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.15,0.00,12.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.00,5.14,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40
04/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.62,0.00,12.62,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.21
05/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.48,0.00,7.48,0.00,5.14,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,6.08,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.47
06/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.00,5.14,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,1.87
07/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87
08/02/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80
09/02/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,2.80
10/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,1.40,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.67
11/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80
12/02/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,0.00,5.61,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,4.21
13/02/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,3.27,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
14/02/2023,0.00,0.00,12.15,12.15,0.00,0.00,0.00,0.00,0.00,14.96,0.00,14.96,0.00,58.43,0.00,0.00,0.00,0.00,0.00,0.00,8.88,0.00,8.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,4.21
15/02/2023,0.00,0.00,21.97,21.97,0.00,0.00,0.00,0.00,0.00,13.09,0.00,13.09,0.00,16.83,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,0.00,4.67
16/02/2023,0.00,0.00,2.34,2.34,0.00,0.00,0.00,0.00,0.00,9.82,0.00,9.82,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,7.01
17/02/2023,0.00,0.00,14.96,14.96,0.00,0.00,0.00,0.00,0.00,21.50,0.00,21.50,0.00,11.69,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,2.80,0.00,0.00,0.00,1.87
18/02/2023,0.00,0.00,11.22,11.22,0.00,0.00,0.00,0.00,0.00,23.84,0.00,23.84,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,2.34,0.00,0.00,0.00,0.00,0.00,2.34,1.40,0.93,1.87,0.00,0.00,0.00,2.34
19/02/2023,0.00,0.00,9.35,9.35,0.00,0.00,0.00,0.00,0.00,16.36,0.00,16.36,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.93,0.00,1.40
20/02/2023,0.00,0.00,20.57,20.57,0.00,0.00,0.00,0.00,0.00,46.27,0.00,46.27,0.00,20.10,0.00,0.00,0.00,0.00,0.00,0.00,7.01,0.00,7.01,0.00,1.40,0.00,0.00,0.00,1.40,1.40,0.00,6.08,0.00,0.00,1.40,3.27
21/02/2023,0.00,0.00,11.22,11.22,0.00,0.00,0.00,0.00,0.00,11.22,0.00,11.22,0.00,14.96,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.00,4.21,0.00,0.00,0.00,0.00,0.00,0.93,0.93,0.00,4.67,0.00,0.00,0.93,1.40
22/02/2023,0.00,0.00,5.61,5.61,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,33.19,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,2.80,0.00,0.47,0.00,7.01
23/02/2023,0.00,0.00,33.65,33.65,0.00,0.00,0.00,0.00,0.00,5.14,0.00,5.14,0.00,40.20,0.00,0.00,0.00,0.00,0.00,0.47,9.82,0.00,9.82,0.00,0.00,0.00,0.00,0.00,1.40,1.40,0.00,12.15,0.00,1.40,0.93,2.34
24/02/2023,0.00,0.00,11.69,11.69,0.00,0.00,0.00,0.00,0.00,3.74,0.00,3.74,0.00,176.22,0.00,0.00,0.00,0.00,0.00,0.47,5.61,0.00,5.61,0.00,0.00,0.00,0.00,0.00,4.21,3.27,0.93,7.01,0.00,0.00,0.47,3.74
25/02/2023,0.00,0.00,21.03,21.03,0.00,0.00,0.00,0.00,0.00,15.42,0.00,15.42,0.00,93.48,0.00,0.00,0.00,0.00,0.00,0.00,20.57,0.00,20.57,0.00,0.00,0.00,0.00,0.00,8.88,8.88,0.00,31.78,0.00,0.47,0.47,4.67
26/02/2023,0.00,0.00,29.45,29.45,0.00,0.00,0.00,0.00,0.00,7.95,0.00,7.95,0.00,71.51,0.00,0.00,0.00,0.00,0.00,0.00,5.61,0.00,5.61,0.00,0.00,0.00,0.00,0.00,4.21,4.21,0.00,24.77,0.00,0.47,1.40,4.21
27/02/2023,0.00,0.00,7.01,7.01,0.00,0.00,0.00,0.00,0.00,7.01,0.00,7.01,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,0.00,0.47,0.00,0.00,0.00,1.40,1.40,0.00,14.02,0.00,0.47,0.47,1.87
28/02/2023,0.00,0.00,4.67,4.67,0.00,0.00,0.00,0.00,0.00,1.40,0.00,1.40,0.00,4.67,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,1.87,1.87,0.00,21.03,0.00,0.00,0.47,1.87
01/03/2023,0.00,0.00,7.48,7.48,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.93,0.47,9.82,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.93,0.93,0.00,17.29,0.47,0.00,0.00,0.93
02/03/2023,0.00,0.00,28.04,27.58,0.47,0.00,0.00,0.00,0.00,2.34,0.00,1.87,0.47,9.82,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,3.27,0.00,0.00,0.00,0.00,0.00,2.34,2.34,0.00,36.93,0.00,0.00,0.00,1.87
03/03/2023,0.00,0.00,92.55,91.61,0.93,0.00,0.00,0.00,0.00,2.80,0.00,0.93,1.87,77.59,0.00,0.00,0.00,0.00,0.00,0.00,4.67,0.00,4.67,0.00,0.00,0.00,0.00,0.00,4.21,3.27,0.93,61.23,0.00,0.93,0.00,0.47
04/03/2023,0.00,0.00,12.15,12.15,0.00,0.00,0.00,0.00,0.00,4.67,0.00,4.21,0.47,120.13,0.00,0.00,0.00,0.00,0.00,0.00,8.41,0.00,8.41,0.00,0.00,0.00,0.00,0.00,8.41,8.41,0.00,18.23,0.47,0.47,0.93,0.93
05/03/2023,0.00,0.00,14.49,14.49,0.00,0.00,0.00,0.00,0.00,3.74,0.00,2.34,1.40,345.89,0.00,0.00,0.00,0.00,0.00,0.00,10.28,0.00,10.28,0.00,0.00,0.00,0.00,0.00,14.96,14.49,0.47,30.38,0.00,0.93,0.00,1.87
06/03/2023,0.00,0.00,14.49,14.49,0.00,0.00,0.00,0.00,0.00,9.35,0.00,7.95,1.40,87.87,1.87,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,0.00,0.00,0.00,0.00,0.00,10.28,10.28,0.00,15.42,0.00,0.47,0.00,1.87
07/03/2023,0.00,0.00,17.29,17.29,0.00,0.00,0.00,0.00,0.00,4.67,0.00,4.67,0.00,71.05,3.27,0.00,0.00,0.00,0.00,0.00,4.67,0.00,4.67,0.00,0.00,0.00,0.00,0.00,12.15,12.15,0.00,14.49,0.00,0.47,0.00,3.27
08/03/2023,0.00,0.00,33.19,33.19,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,201.46,1.87,0.00,0.00,0.00,0.00,0.47,2.34,0.00,2.34,0.00,0.00,0.00,0.00,0.00,8.88,8.88,0.00,15.89,0.47,0.00,1.87,1.87
09/03/2023,0.00,0.00,17.76,17.76,0.00,0.00,0.00,0.00,0.00,5.14,0.00,4.67,0.47,401.98,5.61,0.00,0.00,0.00,0.00,0.93,8.88,0.00,8.88,0.00,0.00,0.00,0.00,0.00,15.42,14.49,0.93,26.64,0.00,0.93,0.93,5.61
10/03/2023,0.93,0.00,18.70,18.23,0.47,0.47,0.47,0.00,0.00,9.82,0.00,8.88,0.93,168.74,5.14,0.00,0.00,0.00,0.00,0.47,10.75,0.00,10.75,0.00,0.00,0.00,0.00,0.00,21.50,21.03,0.47,21.97,1.40,1.87,0.00,5.14
11/03/2023,0.00,0.00,21.03,21.03,0.00,0.00,0.00,0.00,0.00,25.24,0.00,20.57,4.67,58.43,5.61,0.00,0.00,0.00,0.00,1.87,5.14,0.00,5.14,0.00,0.93,0.00,0.00,0.00,32.72,28.51,4.21,12.62,0.00,1.40,1.40,5.61
12/03/2023,0.93,0.00,5.61,5.61,0.00,0.00,0.00,0.00,0.00,14.02,0.00,7.01,7.01,30.38,0.93,0.00,0.00,0.00,0.00,1.87,1.40,0.00,1.40,0.00,0.00,0.00,0.00,0.00,22.90,22.44,0.47,7.01,0.00,0.93,0.47,0.93
13/03/2023,1.40,0.00,2.34,2.34,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.93,19.63,0.00,0.00,0.00,0.00,0.00,1.40,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,19.63,16.36,3.27,1.87,0.00,0.93,0.93,4.67
14/03/2023,6.08,0.00,1.87,1.87,0.00,0.00,0.00,0.00,0.00,2.34,0.00,0.00,2.34,38.33,0.00,1.40,0.00,0.00,1.40,0.00,1.40,0.00,1.40,0.00,0.00,0.00,0.00,0.00,34.12,34.12,0.00,1.87,0.47,5.61,0.93,1.40
15/03/2023,8.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.88,0.47,0.00,8.41,114.98,0.47,5.61,0.00,0.00,5.61,0.47,2.34,0.00,2.34,0.00,0.00,0.00,3.27,0.00,49.55,49.55,0.00,6.54,0.00,21.03,2.34,3.27
16/03/2023,31.32,0.00,3.74,3.74,0.00,0.00,0.00,0.00,0.00,7.01,0.93,0.00,6.08,44.87,0.00,3.74,0.00,0.00,3.74,0.00,0.93,0.00,0.93,0.00,0.47,0.00,5.14,0.00,60.76,59.36,1.40,6.08,0.00,12.15,3.27,2.34
17/03/2023,27.58,0.00,0.47,0.47,0.00,0.47,0.47,0.00,0.00,1.87,0.47,0.00,1.40,43.00,0.00,4.67,0.00,0.00,4.67,0.47,1.87,0.00,1.87,0.00,0.00,0.00,1.87,0.00,22.44,20.10,2.34,3.27,0.00,8.88,2.80,0.47
18/03/2023,29.91,0.00,3.27,2.80,0.47,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,51.42,0.47,9.35,0.00,0.00,9.35,1.40,4.67,0.00,4.67,0.00,0.00,0.00,3.74,0.00,61.23,59.36,1.87,4.21,0.00,39.73,0.93,4.67
19/03/2023,13.09,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00,1.40,57.49,0.00,6.54,0.00,0.00,6.54,0.00,1.87,0.47,1.40,0.00,0.00,0.00,1.40,0.00,33.19,30.85,2.34,3.27,0.47,7.95,4.21,0.93
20/03/2023,23.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.48,0.00,10.28,0.00,0.00,10.28,0.00,0.93,0.00,0.93,0.00,0.00,0.00,1.87,0.00,7.95,7.95,0.00,0.00,0.00,46.27,2.34,1.87
21/03/2023,5.14,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,1.40,0.93,0.00,0.47,1.87,0.00,2.34,0.00,0.00,2.34,0.93,6.08,0.00,6.08,0.00,0.47,0.00,0.47,0.00,12.62,11.69,0.93,9.35,0.47,19.16,7.95,5.61
22/03/2023,41.60,0.00,1.87,1.40,0.47,0.00,0.00,0.00,0.00,5.61,3.74,0.00,1.87,53.29,0.93,3.74,0.00,0.00,3.74,2.80,2.34,0.00,2.34,0.00,0.00,0.00,2.80,0.00,18.70,10.75,7.95,6.54,0.47,69.18,4.21,9.35
23/03/2023,11.69,0.00,2.80,2.34,0.47,0.47,0.47,0.00,0.00,9.35,1.87,0.00,7.48,78.99,0.47,1.87,0.00,0.00,1.87,4.21,6.08,0.00,6.08,0.00,0.47,0.00,1.40,0.00,32.25,24.77,7.48,14.02,0.93,32.25,4.21,6.08
24/03/2023,20.57,0.00,3.27,2.34,0.93,0.00,0.00,0.00,0.00,14.49,1.40,0.00,13.09,34.59,0.00,5.61,0.00,0.00,5.61,4.67,6.08,0.00,6.08,0.00,0.93,0.00,8.41,0.00,35.06,26.18,8.88,10.75,0.00,31.32,6.08,7.48
25/03/2023,18.70,0.00,3.27,1.40,1.87,0.47,0.47,0.00,0.00,26.18,11.69,0.00,14.49,10.28,0.00,2.34,0.00,0.00,2.34,9.82,11.69,0.47,11.22,0.00,4.67,0.00,18.70,0.00,57.96,21.03,36.93,10.28,0.93,60.30,3.27,13.56
26/03/2023,7.01,0.00,3.74,2.34,1.40,0.47,0.47,0.00,0.00,52.35,19.16,0.00,33.19,19.63,0.00,2.80,0.00,0.00,2.80,3.74,7.48,0.00,7.48,0.00,0.47,0.00,6.54,0.00,21.50,13.09,8.41,7.48,0.00,23.37,1.87,4.21
27/03/2023,3.27,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,10.75,2.34,0.00,8.41,2.34,0.47,0.47,0.00,0.00,0.47,4.21,4.21,0.00,4.21,0.00,0.00,0.00,2.34,0.00,11.22,8.88,2.34,0.93,0.00,3.27,0.93,2.80
28/03/2023,3.27,0.00,2.34,0.93,1.40,0.47,0.47,0.00,0.00,15.42,2.34,0.00,13.09,3.74,0.00,2.80,0.00,0.00,2.80,6.54,1.40,0.00,1.40,0.00,0.47,0.00,63.10,0.93,10.28,6.08,4.21,0.93,0.00,7.48,2.34,3.74
29/03/2023,0.93,0.00,3.27,1.40,1.87,0.00,0.00,0.00,0.00,43.00,1.40,0.00,41.60,3.74,0.93,0.93,0.00,0.00,0.93,8.88,4.67,1.87,2.80,0.00,0.00,0.00,24.77,0.47,18.23,5.61,12.62,1.40,0.47,11.69,2.34,2.80
30/03/2023,0.47,0.00,1.40,0.00,1.40,0.47,0.47,0.00,0.00,46.74,0.47,0.00,46.27,3.27,0.93,3.74,0.00,0.00,3.74,10.75,2.34,0.00,2.34,0.00,0.47,0.00,25.71,0.00,25.71,6.08,19.63,0.93,0.00,15.42,4.21,1.87
31/03/2023,0.00,0.00,1.40,0.93,0.47,0.93,0.93,0.00,0.00,18.23,1.87,0.00,16.36,4.21,1.40,1.87,0.00,0.00,1.87,3.74,2.34,0.00,2.34,0.00,0.00,0.00,29.91,0.47,14.96,4.21,10.75,0.00,0.93,13.56,3.27,4.21
01/04/2023,0.93,0.00,7.95,0.00,7.95,0.47,0.47,0.00,0.00,30.85,3.74,0.00,27.11,6.08,1.40,5.14,0.00,0.00,5.14,5.14,4.67,0.00,4.67,0.00,0.00,0.00,150.51,0.00,18.23,1.87,16.36,1.87,0.47,14.49,2.34,8.88
02/04/2023,0.00,0.00,6.54,0.00,6.54,0.00,0.00,0.00,0.00,71.51,3.27,0.00,68.24,2.80,0.47,11.69,0.00,0.00,11.69,6.54,1.40,0.00,1.40,0.00,0.47,0.00,61.70,0.00,19.63,3.74,15.89,3.74,1.87,31.32,6.08,3.74
03/04/2023,0.00,0.00,5.14,0.00,5.14,0.00,0.00,0.00,0.00,56.56,4.67,0.00,51.88,2.34,0.47,5.61,0.00,0.00,5.61,6.08,2.34,0.00,2.34,0.00,1.40,0.00,10.28,0.93,11.22,1.40,9.82,7.01,0.47,12.62,4.21,3.74
04/04/2023,0.00,0.00,1.87,0.47,1.40,0.00,0.00,0.00,0.00,19.63,3.74,0.00,15.89,0.47,0.93,2.34,0.00,0.00,2.34,3.27,4.21,0.00,4.21,0.00,0.00,0.00,5.61,0.47,10.28,1.40,8.88,1.87,0.00,10.28,3.74,5.14
