;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
11.01.2022;0.00;0.00;1.46;1.46;0.00;0.00;0.00;0.00;0.00;36.46;0.00;36.46;0.00;12.64;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;3.89
12.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;31.11;0.00;31.11;0.00;12.64;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.83
13.01.2022;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;16.04;0.00;16.04;0.00;5.35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;3.40
14.01.2022;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;8.75;0.00;8.75;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;1.46
15.01.2022;0.00;0.00;2.43;2.43;0.00;0.00;0.00;0.00;0.00;151.67;0.00;151.67;0.00;27.22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.83
16.01.2022;0.00;0.00;3.89;3.89;0.00;0.00;0.00;0.00;0.00;70.97;0.00;70.97;0.00;56.88;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;2.92
17.01.2022;0.00;0.00;3.89;3.89;0.00;0.00;0.00;0.00;0.00;216.81;0.00;216.81;0.00;94.31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;4.38
18.01.2022;0.00;0.00;3.89;3.89;0.00;0.00;0.00;0.00;0.00;55.42;0.00;55.42;0.00;38.40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
19.01.2022;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;9.24;0.00;9.24;0.00;6.81;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46
20.01.2022;0.00;0.00;1.46;1.46;0.00;0.00;0.00;0.00;0.00;48.61;0.00;48.61;0.00;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
21.01.2022;0.00;0.00;1.94;1.94;0.00;0.00;0.00;0.00;0.00;29.17;0.00;29.17;0.00;34.51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.97
22.01.2022;0.00;0.00;2.43;2.43;0.00;0.00;0.00;0.00;0.00;108.89;0.00;108.89;0.00;15.56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94
23.01.2022;0.00;0.00;1.94;1.94;0.00;0.00;0.00;0.00;0.00;13.61;0.00;13.61;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
24.01.2022;0.00;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;6.81;0.00;6.81;0.00;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46
25.01.2022;0.00;0.00;0.97;0.00;0.97;0.00;0.00;0.00;0.00;24.31;0.00;24.31;0.00;9.72;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94
26.01.2022;0.00;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;7.29;0.00;7.29;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
27.01.2022;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;27.22;0.00;27.22;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;2.92
28.01.2022;0.00;0.00;23.33;0.00;23.33;0.00;0.00;0.00;0.00;384.03;0.00;384.03;0.00;8.75;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.00;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;3.89
29.01.2022;0.00;0.00;2.92;0.00;2.92;0.00;0.00;0.00;0.00;140.97;0.00;140.97;0.00;35.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;8.75
30.01.2022;0.00;0.00;10.69;0.00;10.69;0.00;0.00;0.00;0.00;150.69;0.00;150.69;0.00;18.47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;8.75
31.01.2022;0.00;0.00;13.61;13.61;0.00;0.00;0.00;0.00;0.00;216.81;0.00;216.81;0.00;68.54;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;2.43
01.02.2022;0.00;0.00;146.81;146.81;0.00;0.00;0.00;0.00;0.00;121.53;0.00;121.53;0.00;45.21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;2.92
02.02.2022;0.00;0.00;27.22;27.22;0.00;0.00;0.00;0.00;0.00;305.76;0.00;305.76;0.00;62.71;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;8.26
03.02.2022;0.00;0.00;21.39;21.39;0.00;0.00;0.00;0.00;0.00;140.97;0.00;140.97;0.00;25.28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;4.38
04.02.2022;0.00;0.00;47.15;47.15;0.00;0.00;0.00;0.00;0.00;84.10;0.00;84.10;0.00;7.78;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;2.43
05.02.2022;0.00;0.00;51.04;51.04;0.00;0.00;0.00;0.00;0.00;66.60;0.00;66.60;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.97
06.02.2022;0.00;0.00;137.08;137.08;0.00;0.00;0.00;0.00;0.00;199.79;0.00;199.79;0.00;10.69;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.49;4.86
07.02.2022;0.97;0.00;190.07;190.07;0.00;0.00;0.00;0.00;0.00;154.58;0.00;154.58;0.00;21.39;0.00;0.00;0.00;0.00;0.00;0.49;2.92;0.00;2.92;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;0.00;0.00;4.86
08.02.2022;0.00;0.00;117.64;117.64;0.00;0.00;0.00;0.00;0.00;105.97;0.00;105.97;0.00;80.21;0.00;0.00;0.00;0.00;0.00;0.00;2.43;0.00;2.43;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;4.38
09.02.2022;0.49;0.00;195.90;195.90;0.00;0.00;0.00;0.00;0.00;182.29;0.00;182.29;0.00;74.38;0.00;0.00;0.00;0.00;0.00;0.00;2.43;0.00;2.43;0.00;1.46;0.00;0.00;0.00;0.49;0.49;0.00;5.83;0.00;0.00;0.00;7.29
10.02.2022;0.49;0.00;317.43;317.43;0.00;0.00;0.00;0.00;0.00;105.97;0.00;105.97;0.00;41.32;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;1.94;0.00;0.00;0.00;0.00;0.00;2.92;2.92;0.00;7.78;0.00;0.49;0.00;6.32
11.02.2022;0.00;0.00;182.29;182.29;0.00;0.00;0.00;0.00;0.00;76.32;0.00;76.32;0.00;23.33;0.00;0.00;0.00;0.00;0.00;0.49;7.29;0.00;7.29;0.00;0.00;0.00;0.00;0.00;2.43;2.43;0.00;5.83;0.00;0.00;0.00;13.61
12.02.2022;0.49;0.00;852.64;852.64;0.00;0.00;0.00;0.00;0.00;223.61;0.00;223.61;0.00;129.31;0.00;0.00;0.00;0.00;0.00;0.00;23.33;0.00;23.33;0.00;0.97;0.00;0.00;0.00;2.92;2.92;0.00;23.33;0.00;0.49;0.00;7.78
13.02.2022;0.00;0.00;309.65;309.65;0.00;0.00;0.00;0.00;0.00;113.75;0.00;113.75;0.00;35.49;0.00;0.00;0.00;0.00;0.00;0.00;11.67;0.00;11.67;0.00;0.00;0.00;0.00;0.00;2.92;2.92;0.00;15.56;0.00;0.00;0.00;5.83
14.02.2022;0.00;0.00;164.79;164.79;0.00;0.00;0.00;0.00;0.00;35.49;0.00;35.49;0.00;23.33;0.00;0.00;0.00;0.00;0.00;0.00;3.40;0.00;3.40;0.00;0.49;0.00;0.00;0.00;6.32;6.32;0.00;7.29;0.00;0.00;0.00;7.78
15.02.2022;0.00;0.00;15.56;15.56;0.00;0.00;0.00;0.00;0.00;3.89;0.00;3.89;0.00;4.86;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;2.92;0.00;0.00;0.00;7.29
16.02.2022;0.00;0.00;682.01;682.01;0.00;0.00;0.00;0.00;0.00;5.83;0.00;5.83;0.00;7.78;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.00;3.89;0.00;0.00;0.00;0.00;0.00;2.92;2.92;0.00;25.28;0.00;0.00;0.00;1.94
17.02.2022;0.00;0.00;60.76;60.76;0.00;0.00;0.00;0.00;0.00;21.39;0.00;21.39;0.00;15.56;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;5.83;0.00;0.97;0.49;3.89
18.02.2022;0.49;0.00;482.22;482.22;0.00;0.00;0.00;0.00;0.00;51.04;0.00;51.04;0.00;82.15;0.00;0.00;0.00;0.00;0.00;0.00;4.38;0.49;3.89;0.00;0.49;0.00;0.00;0.00;5.83;5.83;0.00;19.44;0.00;0.00;0.00;0.97
19.02.2022;0.00;0.00;87.99;87.99;0.00;0.00;0.00;0.00;0.00;15.56;0.00;15.56;0.00;45.21;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;1.94;0.00;0.49;0.00;0.00;0.00;3.89;3.89;0.00;13.61;0.00;0.49;0.00;5.83
20.02.2022;0.00;0.00;490.00;490.00;0.00;0.00;0.00;0.00;0.00;68.54;0.00;68.54;0.00;395.69;0.00;0.00;0.00;0.00;0.00;0.00;13.61;0.00;13.61;0.00;0.00;0.00;0.00;0.00;3.89;3.89;0.00;135.14;0.00;0.00;0.00;7.78
21.02.2022;0.00;0.00;157.01;157.01;0.00;0.00;0.00;0.00;0.00;35.00;0.00;35.00;0.00;145.35;0.00;0.00;0.00;0.00;0.00;0.00;6.81;0.00;6.81;0.00;0.00;0.00;0.00;0.00;11.67;10.69;0.97;47.15;0.00;0.00;0.49;6.32
22.02.2022;0.00;0.00;634.86;634.86;0.00;0.00;0.00;0.00;0.00;94.31;0.00;94.31;0.00;140.97;0.00;0.00;0.00;0.00;0.00;0.00;21.39;0.00;21.39;0.00;0.00;0.00;0.00;0.00;59.79;58.82;0.97;217.78;0.00;0.00;0.00;7.78
23.02.2022;0.49;0.00;356.81;356.81;0.00;0.00;0.00;0.00;0.00;256.67;0.00;256.67;0.00;509.44;0.00;0.00;0.00;0.00;0.00;0.49;17.50;0.00;17.50;0.00;0.00;0.00;0.00;0.00;14.58;13.61;0.97;107.92;0.00;0.00;0.00;5.83
24.02.2022;0.00;0.00;340.76;340.76;0.00;0.00;0.00;0.00;0.00;90.42;0.00;90.42;0.00;560.49;0.00;0.00;0.00;0.00;0.00;0.49;35.49;0.00;35.49;0.00;0.00;0.00;0.00;0.00;24.79;23.33;1.46;195.90;0.00;0.00;0.00;9.72
25.02.2022;0.49;0.00;282.43;282.43;0.00;0.00;0.00;0.00;0.00;37.43;0.00;37.43;0.00;505.56;0.00;0.00;0.00;0.00;0.00;0.49;19.44;0.00;19.44;0.00;0.00;0.00;0.00;0.00;55.90;54.93;0.97;188.13;0.00;0.00;0.00;7.78
26.02.2022;0.00;0.00;66.60;66.60;0.00;0.00;0.00;0.00;0.00;82.15;0.00;82.15;0.00;105.97;0.00;0.00;0.00;0.00;0.00;0.00;17.50;0.00;17.50;0.00;0.00;0.00;0.00;0.00;28.19;27.22;0.97;66.60;0.00;0.00;0.00;3.89
27.02.2022;0.00;0.00;127.36;127.36;0.00;0.00;0.00;0.00;0.00;54.93;0.00;54.93;0.00;329.10;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;7.78;0.00;0.00;0.00;0.00;0.00;26.25;25.28;0.97;80.21;0.00;1.46;2.43;0.97
28.02.2022;0.49;0.00;58.82;58.82;0.00;0.00;0.00;0.00;0.00;23.33;0.00;23.33;0.00;85.07;0.00;0.00;0.00;0.00;0.00;0.00;9.72;0.00;9.72;0.00;0.49;0.00;0.00;0.00;40.83;21.39;19.44;64.65;0.00;0.00;0.00;3.89
01.03.2022;0.00;0.00;66.60;66.60;0.00;0.00;0.00;0.00;0.00;47.15;0.00;46.67;0.49;113.75;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.00;3.89;0.00;0.00;0.00;0.00;0.00;62.71;21.39;41.32;37.43;0.00;0.00;0.00;5.83
02.03.2022;0.00;0.00;9.72;9.72;0.00;0.00;0.00;0.00;0.00;19.44;0.00;19.44;0.00;105.97;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.00;3.89;0.00;0.00;0.00;0.00;0.00;8.26;5.83;2.43;39.38;0.00;0.00;0.00;5.83
03.03.2022;0.00;0.00;19.44;19.44;0.00;0.00;0.00;0.00;0.00;5.83;0.00;5.83;0.00;47.15;0.49;0.00;0.00;0.00;0.00;0.00;3.89;0.00;3.89;0.00;0.00;0.00;0.00;0.00;134.17;126.39;7.78;84.10;0.00;0.49;0.00;25.28
04.03.2022;0.00;0.00;64.65;64.65;0.00;0.00;0.00;0.00;0.00;31.60;0.00;31.60;0.00;199.79;0.00;0.00;0.00;0.00;0.00;0.00;15.56;0.00;15.56;0.00;0.00;0.00;0.00;0.00;33.06;23.33;9.72;105.97;0.00;0.00;0.00;5.83
05.03.2022;0.00;0.00;94.31;94.31;0.00;0.00;0.00;0.00;0.00;37.43;0.00;36.46;0.97;144.86;0.00;0.00;0.00;0.00;0.00;0.49;3.89;0.00;3.89;0.00;0.00;0.00;0.00;0.00;31.11;25.28;5.83;29.17;0.00;0.00;0.00;13.61
06.03.2022;0.00;0.00;33.54;33.54;0.00;0.00;0.00;0.00;0.00;11.67;0.00;11.67;0.00;13.61;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;1.94;0.00;0.49;0.00;0.00;0.00;11.18;9.72;1.46;15.56;0.00;0.00;0.00;7.78
07.03.2022;0.00;0.00;19.44;19.44;0.00;0.00;0.00;0.00;0.00;9.24;0.00;9.24;0.00;39.38;0.00;0.00;0.00;0.00;0.00;0.00;2.92;0.00;2.92;0.00;0.00;0.00;0.00;0.00;8.75;6.81;1.94;20.90;0.00;0.00;0.00;2.92
08.03.2022;0.00;0.00;58.82;58.82;0.00;0.00;0.00;0.00;0.00;23.33;0.00;21.39;1.94;49.10;0.49;0.00;0.00;0.00;0.00;0.00;5.83;0.00;5.83;0.00;0.49;0.00;0.00;0.00;41.32;7.78;33.54;17.50;0.00;0.49;0.00;1.94
09.03.2022;0.00;0.00;12.64;12.64;0.00;0.00;0.00;0.00;0.00;17.50;0.00;16.53;0.97;87.99;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;0.00;15.56;9.72;5.83;37.43;0.00;0.00;0.00;12.64
10.03.2022;0.00;0.00;11.67;11.67;0.00;0.00;0.00;0.00;0.00;10.21;0.00;8.75;1.46;723.33;0.00;0.00;0.00;0.00;0.00;0.00;9.72;0.00;9.72;0.00;0.49;0.00;0.00;0.00;12.15;5.83;6.32;21.39;0.00;0.00;0.00;10.69
11.03.2022;0.00;0.00;123.47;123.47;0.00;0.00;0.00;0.00;0.00;35.49;0.00;34.03;1.46;411.74;0.00;0.00;0.00;0.00;0.00;0.97;23.33;0.00;23.33;0.00;0.00;0.00;0.00;0.00;15.56;9.72;5.83;39.38;0.00;0.49;0.00;11.67
12.03.2022;0.00;0.00;41.32;41.32;0.00;0.00;0.00;0.00;0.00;27.22;0.00;25.28;1.94;119.58;0.00;0.00;0.00;0.00;0.00;0.00;32.08;0.00;32.08;0.00;0.00;0.00;0.00;0.00;17.50;13.61;3.89;29.17;0.00;0.00;0.97;7.78
13.03.2022;0.00;0.00;5.83;5.83;0.00;0.00;0.00;0.00;0.00;6.81;0.00;6.32;0.49;160.90;0.00;0.00;0.00;0.00;0.00;1.94;1.94;0.00;1.94;0.00;0.00;0.00;0.00;0.00;11.18;7.29;3.89;7.78;0.00;0.00;0.00;7.29
14.03.2022;0.49;0.00;9.72;9.72;0.00;0.00;0.00;0.00;0.00;2.92;0.00;2.92;0.00;98.19;0.49;0.00;0.00;0.00;0.00;0.97;5.83;0.00;5.83;0.00;0.00;0.00;0.00;0.00;17.01;11.18;5.83;9.72;0.49;1.46;0.00;3.89
15.03.2022;0.00;0.00;10.69;10.69;0.00;0.00;0.00;0.00;0.00;3.89;0.00;3.89;0.00;66.60;0.00;0.00;0.00;0.00;0.00;1.46;6.81;0.00;6.81;0.00;0.00;0.00;0.00;0.00;9.72;7.78;1.94;5.83;0.00;0.00;0.00;6.81
16.03.2022;0.97;0.00;11.67;11.67;0.00;0.00;0.00;0.00;0.00;5.83;0.00;5.83;0.00;74.38;0.00;0.00;0.00;0.00;0.00;1.46;15.56;0.00;15.56;0.00;0.00;0.00;0.00;0.00;27.22;19.44;7.78;13.61;0.00;0.00;0.00;7.78
17.03.2022;2.92;0.00;47.15;47.15;0.00;0.49;0.49;0.00;0.00;13.61;0.00;12.64;0.97;258.61;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;7.78;0.00;0.00;0.00;0.00;0.00;56.88;51.04;5.83;31.60;0.00;0.00;0.97;3.40
18.03.2022;4.38;0.00;61.74;60.76;0.97;0.00;0.00;0.00;0.00;81.67;0.49;78.26;2.92;647.01;0.00;0.00;0.00;0.00;0.00;0.97;19.44;0.00;19.44;0.00;0.00;0.00;0.00;0.00;205.63;188.13;17.50;70.49;0.00;0.00;0.00;3.89
19.03.2022;3.89;0.00;27.22;25.28;1.94;0.00;0.00;0.00;0.00;45.21;0.00;43.26;1.94;192.01;0.00;0.00;0.00;0.00;0.00;1.46;13.61;0.00;13.61;0.00;0.49;0.00;0.00;0.00;139.03;133.19;5.83;47.15;0.00;0.00;0.00;2.92
20.03.2022;3.89;0.00;36.46;35.49;0.97;0.00;0.00;0.00;0.00;14.58;0.00;13.13;1.46;168.68;0.49;0.00;0.00;0.00;0.00;1.46;37.43;0.00;37.43;0.00;0.00;0.00;0.00;0.00;271.25;258.61;12.64;15.56;0.00;0.00;0.00;5.83
21.03.2022;2.92;0.00;12.64;10.69;1.94;0.49;0.49;0.00;0.00;9.72;0.97;1.46;7.29;43.26;0.49;0.00;0.00;0.00;0.00;0.49;9.72;0.00;9.72;0.00;0.00;0.00;0.00;0.00;144.38;140.97;3.40;13.61;0.00;0.49;0.00;15.56
22.03.2022;1.94;0.00;7.29;5.83;1.46;0.00;0.00;0.00;0.00;9.72;2.92;2.43;4.38;58.82;0.49;0.00;0.00;0.00;0.00;0.00;4.86;0.00;4.86;0.00;0.00;0.00;0.00;0.00;220.69;215.83;4.86;11.67;0.00;0.49;0.00;7.78
23.03.2022;9.72;0.00;4.38;2.92;1.46;0.00;0.00;0.00;0.00;11.67;3.89;2.92;4.86;117.64;0.49;0.00;0.00;0.00;0.00;0.97;11.67;0.00;11.67;0.00;0.00;0.00;0.00;0.00;49.10;43.26;5.83;4.86;0.00;0.00;0.00;3.89
24.03.2022;39.38;0.00;7.78;5.83;1.94;0.00;0.00;0.00;0.00;80.21;5.83;2.43;71.94;188.13;0.49;0.00;0.00;0.00;0.00;0.49;37.43;0.00;37.43;0.00;0.00;0.00;0.00;0.00;544.93;541.04;3.89;9.72;0.00;0.00;0.00;11.67
25.03.2022;35.49;0.00;10.69;7.78;2.92;0.00;0.00;0.00;0.00;52.01;4.86;2.92;44.24;58.82;0.00;0.00;0.00;0.00;0.00;1.94;17.50;0.00;17.50;0.00;0.00;0.00;0.00;0.00;547.36;543.96;3.40;7.78;0.00;0.00;0.00;3.89
26.03.2022;58.82;0.00;11.18;8.75;2.43;0.49;0.49;0.00;0.00;121.53;3.89;1.94;115.69;78.26;1.46;0.00;0.00;0.00;0.00;10.69;52.99;0.00;52.99;0.00;0.00;0.00;0.00;0.00;286.32;283.40;2.92;11.18;0.00;0.97;0.00;4.86
27.03.2022;47.15;0.00;12.64;9.72;2.92;0.00;0.00;0.00;0.00;182.29;2.92;2.43;176.94;56.39;0.00;0.00;0.00;0.00;0.00;1.94;31.60;0.00;31.60;0.00;0.49;0.00;0.00;0.00;293.61;270.28;23.33;5.83;0.00;2.43;0.00;5.83
28.03.2022;60.76;0.00;45.69;5.35;40.35;0.00;0.00;0.00;0.00;488.06;49.10;0.97;437.99;66.60;0.00;2.92;0.00;0.00;2.92;3.40;20.42;0.00;20.42;0.00;0.00;0.00;0.49;0.49;272.71;264.44;8.26;5.35;1.46;0.97;0.00;14.58
29.03.2022;28.68;0.00;44.24;7.78;36.46;0.00;0.00;0.00;0.00;108.89;35.49;0.00;73.40;62.71;0.00;2.43;0.00;0.00;2.43;3.89;33.54;0.00;33.54;0.00;0.00;0.00;0.00;0.00;94.31;56.88;37.43;9.72;0.00;2.43;0.00;13.61
