﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
95,30/10/2018,58.8,-47.62,-
95,22/01/2019,60.4,-46.02,-
95,10/04/2019,59.22,-47.2,-
95,12/07/2019,64.62,-41.8,-
95,29/10/2019,60.5,-45.92,-
95,29/01/2020,64.7,-41.72,-
95,15/04/2020,60.8,-45.62,-
95,14/07/2020,62.6,-43.82,-
95,21/10/2020,63.7,-42.72,-
95,28/01/2021,65.5,-40.92,-
95,08/04/2021,63.4,-43.02,-
95,06/07/2021,64.2,-42.22,-
95,06/10/2021,60.4,-46.02,-
95,24/01/2022,59.4,-47.02,-
95,06/04/2022,57.9,-48.52,-
95,06/07/2022,57.1,-49.32,-
95,19/10/2022,57,-49.42,-
95,24/01/2023,57.2,-49.22,-
95,12/04/2023,56.1,-50.32,-
95,13/07/2023,59.7,-46.72,-
95,25/10/2023,58.5,-47.92,-
140,29/04/1999,71.85,-17.18,-
140,05/11/1999,72.48,-16.55,-
140,24/01/2000,69.48,-19.55,-
140,17/04/2000,69.98,-19.05,-
140,11/07/2000,68.73,-20.3,-
140,07/11/2000,72.83,-16.2,-
140,12/02/2001,73.33,-15.7,-
140,17/04/2001,73.16,-15.87,-
140,31/07/2001,68.98,-20.05,-
140,26/11/2001,67.11,-21.92,-
140,28/01/2002,,,mancanza d'acqua
140,22/04/2002,69.23,-19.8,-
140,22/07/2002,72.88,-16.15,-
140,04/11/2002,71.73,-17.3,-
140,29/01/2003,72.16,-16.87,-
140,06/05/2003,68.16,-20.87,-
140,21/07/2003,,,mancanza d'acqua
140,03/11/2003,,,mancanza d'acqua
140,26/01/2004,70.67,-18.36,-
140,04/05/2004,74.35,-14.68,-
140,03/08/2004,70.1,-18.93,-
140,08/11/2004,69.23,-19.8,-
140,03/02/2005,,,N.R.
140,03/05/2005,,,N.R.
140,02/08/2005,67.68,-21.35,-
140,03/11/2005,72.03,-17,-
140,27/04/2006,72.75,-16.28,-
140,01/08/2006,67.57,-21.46,-
140,23/11/2006,,,mancanza d'acqua
140,23/02/2007,,,mancanza d'acqua
140,09/05/2007,67.43,-21.6,-
140,23/07/2007,68.91,-20.12,-
140,12/11/2007,,,N.R.
140,04/02/2008,69.68,-19.35,-
140,05/05/2008,72.05,-16.98,-
140,21/07/2008,72.63,-16.4,-
140,18/11/2008,71.23,-17.8,-
140,09/02/2009,73.92,-15.11,-
140,20/04/2009,75.03,-14,-
140,09/11/2009,68.43,-20.6,-
140,01/02/2010,71.43,-17.6,-
140,20/04/2010,72.03,-17,-
140,21/08/2010,71.03,-18,-
140,18/11/2010,75.13,-13.9,-
140,09/02/2011,74.03,-15,-
140,27/04/2011,72.73,-16.3,-
140,26/07/2011,69.63,-19.4,-
140,02/11/2011,76.73,-12.3,-
140,03/02/2012,,,mancanza d'acqua
140,17/04/2012,,,mancanza d'acqua
140,16/07/2012,69.63,-19.4,-
140,31/10/2012,68.43,-20.6,-
140,30/01/2013,71.73,-17.3,-
140,16/04/2013,75.3,-13.73,-
140,15/07/2013,73.68,-15.35,-
140,05/11/2013,69.13,-19.9,-
140,28/01/2014,75.01,-14.02,-
140,29/04/2014,74.63,-14.4,-
140,15/07/2014,72,-17.03,-
140,28/10/2014,70.95,-18.08,-
140,26/01/2015,73.12,-15.91,-
140,13/04/2015,71.6,-17.43,-
140,17/07/2015,69.23,-19.8,-
140,27/10/2015,69.33,-19.7,-
140,25/01/2016,66.87,-22.16,-
140,14/04/2016,72.65,-16.38,-
140,12/07/2016,71.54,-17.49,-
140,25/10/2016,,,N.R.
140,24/01/2017,67.51,-21.52,-
140,18/04/2017,,,mancanza d'acqua
140,10/07/2017,,,mancanza d'acqua
140,10/11/2017,,,mancanza d'acqua
140,31/01/2018,,,mancanza d'acqua
140,20/04/2018,72.45,-16.58,-
140,13/07/2018,70.63,-18.4,-
140,23/10/2018,67.88,-21.15,-
140,22/01/2019,68.64,-20.39,-
140,24/04/2019,70.49,-18.54,-
140,19/07/2019,70.76,-18.27,-
140,04/11/2019,68.28,-20.75,-
140,24/01/2020,72.54,-16.49,-
140,08/04/2020,69.47,-19.56,-
140,06/07/2020,70.68,-18.35,-
140,21/10/2020,72.64,-16.39,-
140,04/02/2021,74.33,-14.7,-
140,01/04/2021,71.75,-17.28,-
140,07/07/2021,70.89,-18.14,-
140,05/10/2021,68.29,-20.74,-
140,26/01/2022,67.9,-21.13,-
140,05/04/2022,,,mancanza d'acqua
140,15/07/2022,,,mancanza d'acqua
140,12/10/2022,,,mancanza d'acqua
140,10/01/2023,68.65,-20.38,-
140,18/04/2023,,,mancanza d'acqua
140,06/07/2023,70.51,-18.52,-
140,11/10/2023,67.14,-21.89,-
149,18/05/1999,62.61,-49.11,-
149,27/01/2000,62.79,-48.93,-
149,18/04/2000,62.6,-49.12,-
149,17/07/2000,62.78,-48.94,-
149,08/11/2000,62.93,-48.79,-
149,16/02/2001,62.83,-48.89,-
149,17/04/2001,62.88,-48.84,-
149,25/07/2001,63.01,-48.71,-
149,14/11/2001,62.75,-48.97,-
149,01/02/2002,62.58,-49.14,-
149,23/04/2002,62.61,-49.11,-
149,24/07/2002,62.93,-48.79,-
149,13/11/2002,63.36,-48.36,-
149,27/01/2003,62.84,-48.88,-
149,29/04/2003,62.71,-49.01,-
149,24/07/2003,62.77,-48.95,-
149,29/10/2003,62.77,-48.95,-
149,29/01/2004,62.82,-48.9,-
149,06/05/2004,62.86,-48.86,-
149,04/08/2004,62.95,-48.77,-
149,08/11/2004,62.86,-48.86,-
149,10/02/2005,62.82,-48.9,-
149,02/05/2005,62.6,-49.12,-
149,02/08/2005,63.05,-48.67,-
149,08/11/2005,62.9,-48.82,-
149,08/02/2006,62.82,-48.9,-
149,08/05/2006,62.65,-49.07,-
149,03/08/2006,63.06,-48.66,-
149,08/11/2006,62.77,-48.95,-
149,07/02/2007,62.56,-49.16,-
149,14/05/2007,62.59,-49.13,-
149,23/07/2007,63.05,-48.67,-
149,07/11/2007,62.82,-48.9,-
149,13/02/2008,62.63,-49.09,-
149,12/05/2008,62.77,-48.95,-
149,21/07/2008,62.96,-48.76,-
149,13/11/2008,62.78,-48.94,-
149,03/02/2009,62.86,-48.86,-
149,24/04/2009,62.92,-48.8,-
149,22/07/2009,62.82,-48.9,-
149,11/11/2009,62.82,-48.9,-
149,12/02/2010,62.82,-48.9,-
149,29/04/2010,62.82,-48.9,-
149,27/07/2010,62.82,-48.9,-
149,16/11/2010,63.12,-48.6,-
149,31/01/2011,62.92,-48.8,-
149,27/04/2011,62.82,-48.9,-
149,18/07/2011,62.82,-48.9,-
149,23/11/2011,62.72,-49,-
149,13/02/2012,62.42,-49.3,-
149,03/05/2012,62.52,-49.2,-
149,17/07/2012,64.12,-47.6,-
149,13/11/2012,62.72,-49,-
149,03/02/2013,62.77,-48.95,-
149,24/04/2013,62.99,-48.73,-
149,22/07/2013,63.07,-48.65,-
149,05/11/2013,62.77,-48.95,-
149,05/02/2014,63.07,-48.65,-
149,16/04/2014,62.96,-48.76,-
149,22/07/2014,62.68,-49.04,-
149,14/11/2014,63.11,-48.61,-
149,04/02/2015,62.72,-49,-
149,21/04/2015,62.63,-49.09,-
149,15/07/2015,62.7,-49.02,-
149,30/10/2015,62.62,-49.1,-
149,26/01/2016,62.57,-49.15,-
149,14/04/2016,62.69,-49.03,-
149,18/07/2016,,,N.R.
149,04/11/2016,62.68,-49.04,-
149,23/01/2017,62.64,-49.08,-
149,19/04/2017,62.52,-49.2,-
149,17/07/2017,62.53,-49.19,-
149,26/10/2017,62.52,-49.2,-
149,31/01/2018,62.72,-49,-
149,13/04/2018,62.62,-49.1,-
149,10/07/2018,62.79,-48.93,-
149,08/11/2018,62.71,-49.01,-
149,30/01/2019,62.72,-49,-
149,12/04/2019,62.57,-49.15,-
149,19/07/2019,62.84,-48.88,-
149,30/10/2019,62.68,-49.04,-
149,28/01/2020,62.88,-48.84,-
149,07/04/2020,62.67,-49.05,-
149,15/07/2020,62.74,-48.98,-
149,26/10/2020,62.83,-48.89,-
149,27/01/2021,62.9,-48.82,-
149,01/04/2021,62.84,-48.88,-
149,05/07/2021,62.83,-48.89,-
149,05/10/2021,62.73,-48.99,-
149,19/01/2022,62.59,-49.13,-
149,08/04/2022,62.49,-49.23,-
149,07/07/2022,62.45,-49.27,-
149,21/10/2022,62.66,-49.06,-
149,11/01/2023,62.63,-49.09,-
149,06/04/2023,62.55,-49.17,-
149,03/07/2023,63.54,-48.18,-
149,19/10/2023,62.62,-49.1,-
151,20/05/1999,11.97,-3.18,-
151,13/07/1999,12,-3.15,-
151,25/01/2000,12.61,-2.54,-
151,18/04/2000,12.58,-2.57,-
151,13/07/2000,12.25,-2.9,-
151,13/11/2000,12.15,-3,-
151,13/02/2001,12.95,-2.2,-
151,17/04/2001,13.35,-1.8,-
151,30/07/2001,12.63,-2.52,-
151,27/11/2001,12.22,-2.93,-
151,28/01/2002,12.17,-2.98,-
151,23/04/2002,12.42,-2.73,-
151,22/07/2002,12.7,-2.45,-
151,06/11/2002,12.65,-2.5,-
151,29/01/2003,12.85,-2.3,-
151,06/05/2003,12.75,-2.4,-
151,22/07/2003,12.35,-2.8,-
151,04/11/2003,11.75,-3.4,-
151,27/01/2004,12.11,-3.04,-
151,03/05/2004,13.13,-2.02,-
151,02/08/2004,12.6,-2.55,-
151,09/11/2004,12.45,-2.7,-
151,01/02/2005,12.6,-2.55,-
151,02/05/2005,12.69,-2.46,-
151,02/08/2005,12.34,-2.81,-
151,03/11/2005,12.61,-2.54,-
151,16/02/2006,12.85,-2.3,-
151,26/04/2006,12.83,-2.32,-
151,01/08/2006,12.36,-2.79,-
151,23/11/2006,12.28,-2.87,-
151,22/02/2007,12.66,-2.49,-
151,09/05/2007,12.48,-2.67,-
151,24/07/2007,12.17,-2.98,-
151,13/11/2007,11.95,-3.2,-
151,04/02/2008,11.83,-3.32,-
151,23/04/2008,12.25,-2.9,-
151,22/07/2008,12.03,-3.12,-
151,05/11/2008,11.78,-3.37,-
151,04/02/2009,12.91,-2.24,-
151,21/04/2009,12.95,-2.2,-
151,15/07/2009,12.65,-2.5,-
151,03/11/2009,12.15,-3,-
151,04/02/2010,12.65,-2.5,-
151,20/04/2010,12.85,-2.3,-
151,30/07/2010,12.55,-2.6,-
151,17/11/2010,12.75,-2.4,-
151,01/02/2011,13.25,-1.9,-
151,20/04/2011,13.15,-2,-
151,13/07/2011,12.55,-2.6,-
151,31/10/2011,12.05,-3.1,-
151,01/02/2012,11.95,-3.2,-
151,13/04/2012,11.95,-3.2,-
151,13/07/2012,11.85,-3.3,-
151,06/11/2012,11.65,-3.5,-
151,31/01/2013,12.67,-2.48,-
151,16/04/2013,13.58,-1.57,-
151,30/07/2013,12.78,-2.37,-
151,30/10/2013,12.46,-2.69,-
153,04/05/1999,23.9,-3.2,-
153,13/07/1999,23.1,-4,-
153,03/11/1999,24.25,-2.85,-
153,27/01/2000,23.91,-3.19,-
153,10/05/2000,22.9,-4.2,-
153,21/07/2000,23.05,-4.05,-
153,16/11/2000,24.03,-3.07,-
153,28/02/2001,24.02,-3.08,-
153,11/04/2001,24.3,-2.8,-
153,25/07/2001,23.67,-3.43,-
153,14/11/2001,23.7,-3.4,-
153,26/02/2002,24.04,-3.06,-
153,23/04/2002,24.4,-2.7,-
153,22/07/2002,24.43,-2.67,-
153,11/11/2002,23.89,-3.21,-
153,30/01/2003,24.15,-2.95,-
153,28/04/2003,23.9,-3.2,-
153,22/07/2003,23.1,-4,-
153,05/11/2003,23.44,-3.66,-
153,29/01/2004,23.95,-3.15,-
153,10/05/2004,24.53,-2.57,-
153,25/08/2004,23.66,-3.44,-
153,09/11/2004,24.07,-3.03,-
153,07/02/2005,23.86,-3.24,-
153,03/05/2005,24.06,-3.04,-
153,28/07/2005,23.7,-3.4,-
153,07/11/2005,24.51,-2.59,-
153,06/02/2006,24.04,-3.06,-
153,11/05/2006,24.07,-3.03,-
153,31/07/2006,22.35,-4.75,-
153,09/11/2006,23.63,-3.47,-
153,06/02/2007,23.75,-3.35,-
153,03/05/2007,23.72,-3.38,-
153,25/07/2007,,-7.54,anomalo
153,13/11/2007,23.56,-3.54,-
153,04/02/2008,23.84,-3.26,-
153,22/04/2008,24.42,-2.68,-
153,22/07/2008,23.78,-3.32,-
153,10/11/2008,,,N.R.
153,04/02/2009,24.53,-2.57,-
153,21/04/2009,24.3,-2.8,-
153,16/07/2009,23.7,-3.4,-
153,02/11/2009,23.6,-3.5,-
153,03/02/2010,24,-3.1,-
153,19/04/2010,24.1,-3,-
153,29/07/2010,23.5,-3.6,-
153,10/11/2010,24.6,-2.5,-
153,31/01/2011,24.1,-3,-
153,18/04/2011,24,-3.1,-
153,14/07/2011,23.3,-3.8,-
153,02/11/2011,23.6,-3.5,-
153,01/02/2012,23.7,-3.4,-
153,16/04/2012,23.8,-3.3,-
153,12/07/2012,23.2,-3.9,-
153,08/11/2012,23.9,-3.2,-
153,08/01/2013,24.1,-3,-
153,31/01/2013,24.21,-2.89,-
153,17/04/2013,24.22,-2.88,-
153,30/07/2013,25.68,-1.42,-
153,28/10/2013,23.82,-3.28,-
153,29/01/2014,24.36,-2.74,-
153,14/04/2014,23.92,-3.18,-
153,15/07/2014,25.02,-2.08,-
153,29/10/2014,23.85,-3.25,-
153,28/01/2015,24,-3.1,-
153,27/04/2015,23.88,-3.22,-
153,15/07/2015,23.17,-3.93,-
153,02/11/2015,23.73,-3.37,-
153,27/01/2016,23.67,-3.43,-
153,21/04/2016,23.75,-3.35,-
153,13/07/2016,23.71,-3.39,-
153,03/11/2016,23.7,-3.4,-
153,01/02/2017,23.64,-3.46,-
153,26/04/2017,23.51,-3.59,-
153,14/07/2017,23.46,-3.64,-
153,13/11/2017,23.52,-3.58,-
153,12/03/2018,24.33,-2.77,-
153,04/06/2018,23.86,-3.24,-
153,01/10/2018,23.3,-3.8,-
153,29/10/2018,23.62,-3.48,-
153,19/12/2018,23.83,-3.27,-
153,23/01/2019,23.69,-3.41,-
153,11/03/2019,23.74,-3.36,-
153,18/04/2019,23.82,-3.28,-
153,05/06/2019,24.17,-2.93,-
153,17/07/2019,23.6,-3.5,-
153,24/09/2019,23.62,-3.48,-
153,06/11/2019,23.91,-3.19,-
153,17/12/2019,24.13,-2.97,-
153,22/01/2020,23.96,-3.14,-
153,20/04/2020,,,N.R.
153,03/06/2020,23.51,-3.59,-
153,16/07/2020,23.49,-3.61,-
153,04/11/2020,23.84,-3.26,-
153,09/12/2020,24.57,-2.53,-
153,29/01/2021,24.18,-2.92,-
153,22/02/2021,24.04,-3.06,-
153,22/04/2021,24.12,-2.98,-
153,17/06/2021,23.7,-3.4,-
153,19/07/2021,23.55,-3.55,-
153,07/09/2021,23.32,-3.78,-
153,26/10/2021,23.27,-3.83,-
153,16/12/2021,23.7,-3.4,-
153,28/01/2022,23.56,-3.54,-
153,17/03/2022,23.5,-3.6,-
153,04/04/2022,23.51,-3.59,-
153,09/06/2022,23.36,-3.74,-
153,08/07/2022,23.14,-3.96,-
153,20/09/2022,23.3,-3.8,-
153,17/10/2022,23.05,-4.05,-
153,14/12/2022,23.92,-3.18,-
153,17/01/2023,24.1,-3,-
153,16/03/2023,23.76,-3.34,-
153,11/04/2023,23.65,-3.45,-
153,14/06/2023,23.89,-3.21,-
153,11/07/2023,23.67,-3.43,-
153,27/09/2023,23.37,-3.73,-
153,23/10/2023,23.4,-3.7,-
153,13/12/2023,23.96,-3.14,-
153,13/12/2023,23.96,-3.14,-
154,29/04/1999,18.06,-1.56,-
154,13/07/1999,17.97,-1.65,-
154,25/01/2000,17.84,-1.78,-
154,18/04/2000,18.02,-1.6,-
154,13/07/2000,16.89,-2.73,-
154,13/11/2000,18.32,-1.3,-
154,13/02/2001,18.17,-1.45,-
154,17/04/2001,18.27,-1.35,-
154,30/07/2001,17.52,-2.1,-
154,27/11/2001,17.22,-2.4,-
154,28/01/2002,17.52,-2.1,-
154,23/04/2002,17.32,-2.3,-
154,22/07/2002,17.47,-2.15,-
154,05/11/2002,17.8,-1.82,-
154,29/01/2003,18.12,-1.5,-
154,06/05/2003,17.62,-2,-
154,22/07/2003,16.72,-2.9,-
154,04/11/2003,,,N.R.
154,27/01/2004,18.32,-1.3,-
154,03/05/2004,18.17,-1.45,-
154,02/08/2004,16.92,-2.7,-
154,09/11/2004,17.63,-1.99,-
154,01/02/2005,18.02,-1.6,-
154,02/05/2005,18.23,-1.39,-
154,02/08/2005,16.89,-2.73,-
154,02/11/2005,17.89,-1.73,-
154,16/02/2006,18.03,-1.59,-
154,26/04/2006,17.79,-1.83,-
154,01/08/2006,16.57,-3.05,-
154,23/11/2006,17.57,-2.05,-
154,22/02/2007,18.19,-1.43,-
154,09/05/2007,17.81,-1.81,-
154,24/07/2007,16.52,-3.1,-
154,13/11/2007,16.27,-3.35,-
154,12/02/2008,17.73,-1.89,-
154,21/04/2008,18.41,-1.21,-
154,28/07/2008,16.92,-2.7,-
154,12/11/2008,16.34,-3.28,-
154,02/02/2009,18.63,-0.99,-
154,22/04/2009,18.02,-1.6,-
154,28/07/2009,16.62,-3,-
154,10/11/2009,16.42,-3.2,-
154,01/02/2010,18.12,-1.5,-
154,19/04/2010,17.92,-1.7,-
154,20/08/2010,15.72,-3.9,-
154,16/11/2010,18.52,-1.1,-
154,31/01/2011,18.02,-1.6,-
154,27/04/2011,17.52,-2.1,-
154,29/07/2011,16.42,-3.2,-
154,07/11/2011,16.22,-3.4,-
154,07/02/2012,16.32,-3.3,-
154,20/04/2012,17.22,-2.4,-
154,28/07/2012,16.32,-3.3,-
154,30/10/2012,16.92,-2.7,-
154,28/01/2013,18.48,-1.14,-
154,15/04/2013,,,N.R.
154,16/07/2013,17.28,-2.34,-
154,06/11/2013,,,N.R.
155,29/04/1999,27.5,-3.12,-
155,13/07/1999,27.47,-3.15,-
155,03/11/1999,27.47,-3.15,-
155,25/01/2000,27.11,-3.51,-
155,17/04/2000,27.32,-3.3,-
155,13/07/2000,25.92,-4.7,-
155,13/11/2000,27.72,-2.9,-
155,13/02/2001,27.5,-3.12,-
155,17/04/2001,27.7,-2.92,-
155,30/07/2001,26.52,-4.1,-
155,26/11/2001,26.86,-3.76,-
155,28/01/2002,26.9,-3.72,-
155,22/04/2002,27.62,-3,-
155,22/07/2002,27.22,-3.4,-
155,04/11/2002,27.12,-3.5,-
155,29/01/2003,27.42,-3.2,-
155,06/05/2003,27.07,-3.55,-
155,21/07/2003,26.02,-4.6,-
155,03/11/2003,26.52,-4.1,-
155,26/01/2004,27.56,-3.06,-
155,04/05/2004,27.24,-3.38,-
155,25/08/2004,,,N.R.
155,09/11/2004,27.27,-3.35,-
155,01/02/2005,27.34,-3.28,-
155,02/05/2005,27.62,-3,-
155,02/08/2005,27.14,-3.48,-
155,03/11/2005,27.24,-3.38,-
155,16/02/2006,27.44,-3.18,-
155,24/04/2006,27.14,-3.48,-
