﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,CLADOSPORIUM
19/01/2023,0.00,0.00,0.65,0.32,0.32,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,4.19
20/01/2023,0.00,0.00,0.65,0.32,0.32,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.23
21/01/2023,0.00,0.00,1.29,0.65,0.65,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,4.84
22/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,5.48
23/01/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,10.32
24/01/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,6.45
25/01/2023,0.00,0.00,3.23,3.23,0.00,0.00,0.00,0.00,0.00,32.90,0.00,32.90,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,14.51
26/01/2023,0.00,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,39.03,0.00,39.03,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,10.97
27/01/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,16.13,0.00,16.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,9.68
28/01/2023,0.00,0.00,2.58,2.58,0.00,0.00,0.00,0.00,0.00,9.68,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,10.64
29/01/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,7.10,0.00,7.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,8.39
30/01/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,11.93,0.00,11.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,3.23
31/01/2023,0.00,0.00,4.19,4.19,0.00,0.00,0.00,0.00,0.00,42.57,0.00,42.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,15.16
01/02/2023,0.00,0.00,3.23,3.23,0.00,0.00,0.00,0.00,0.00,53.22,0.00,53.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,7.74
02/02/2023,0.00,0.00,3.55,3.55,0.00,0.00,0.00,0.00,0.00,182.55,0.00,182.55,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,10.64
03/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,118.37,0.00,118.37,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,6.77
04/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,159.33,0.00,159.33,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,19.03
05/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,21.29,0.00,21.29,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,9.68
06/02/2023,0.00,0.00,2.58,2.58,0.00,0.00,0.00,0.00,0.00,51.93,0.00,51.93,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.65,2.26
07/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,202.22,0.00,202.22,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,3.23
08/02/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,20.64,0.00,20.64,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,7.10
09/02/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,9.03,0.00,9.03,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,2.90
10/02/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,16.13,0.00,16.13,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.97
11/02/2023,0.00,0.00,2.90,2.90,0.00,0.00,0.00,0.00,0.00,39.99,0.00,39.99,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.97,2.58
12/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,25.80,0.00,25.80,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.65,0.97
13/02/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,55.15,0.00,55.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,6.77
14/02/2023,0.00,0.00,3.87,3.87,0.00,0.00,0.00,0.00,0.00,117.72,0.00,117.72,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,5.81
15/02/2023,0.00,0.00,8.06,8.06,0.00,0.00,0.00,0.00,0.00,138.69,0.00,138.69,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.65,1.29
16/02/2023,0.00,0.00,2.26,2.26,0.00,0.00,0.00,0.00,0.00,177.39,0.00,177.39,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.32,2.26
17/02/2023,0.00,0.00,5.81,5.81,0.00,0.00,0.00,0.00,0.00,214.48,0.00,214.48,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.32,2.90
18/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,49.99,0.00,49.99,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.97,7.74
19/02/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,247.05,0.00,247.05,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,9.68
20/02/2023,0.00,0.00,18.38,18.38,0.00,0.00,0.00,0.00,0.00,279.31,0.00,279.31,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,9.35,0.00,9.35,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,0.65,0.00,0.00,0.00,0.97,10.32
21/02/2023,0.00,0.00,6.77,6.77,0.00,0.00,0.00,0.00,0.00,244.80,0.00,244.80,0.00,6.45,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,2.58,2.58,0.00,1.94,0.00,0.00,0.00,1.29,6.13
22/02/2023,0.00,0.00,17.74,17.74,0.00,0.00,0.00,0.00,0.00,348.33,0.00,348.33,0.00,10.97,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,4.52,0.00,0.65,0.00,0.00,0.00,3.23,2.90,0.32,7.42,0.00,0.00,0.00,1.61,4.19
23/02/2023,0.00,0.00,6.45,6.45,0.00,0.00,0.00,0.00,0.00,142.23,0.00,142.23,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,2.26,2.26,0.00,1.61,0.00,0.00,0.00,0.32,3.55
24/02/2023,0.00,0.00,5.48,5.48,0.00,0.00,0.00,0.00,0.00,112.88,0.00,112.88,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,2.26,2.26,0.00,2.26,0.00,0.00,0.00,1.61,4.84
25/02/2023,0.00,0.00,9.03,9.03,0.00,0.00,0.00,0.00,0.00,392.51,0.00,392.51,0.00,12.58,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,0.00,2.90,2.26,0.65,1.94,0.00,0.00,0.00,0.97,9.35
26/02/2023,0.00,0.00,7.74,7.74,0.00,0.00,0.00,0.00,0.00,211.25,0.00,211.25,0.00,10.64,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.00,6.77,0.00,0.00,0.00,0.00,0.00,3.55,1.94,1.61,2.90,0.00,0.00,0.00,0.97,5.16
27/02/2023,0.00,0.00,5.81,5.81,0.00,0.00,0.00,0.00,0.00,88.69,0.00,88.69,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,3.55,0.00,0.00,0.00,0.00,0.00,3.55,2.26,1.29,0.65,0.00,0.00,0.00,1.29,5.48
28/02/2023,0.00,0.00,9.35,9.35,0.00,0.00,0.00,0.00,0.00,44.51,0.00,44.51,0.00,6.45,0.00,0.00,0.00,0.00,0.00,0.97,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,8.06,7.10,0.97,2.58,0.00,0.00,0.00,1.29,12.90
01/03/2023,0.00,0.00,5.48,5.48,0.00,0.00,0.00,0.00,0.00,33.54,0.00,33.54,0.00,13.22,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.97,0.00,0.65,0.00,0.00,0.00,2.90,2.58,0.32,0.65,0.00,0.00,0.00,0.65,5.48
02/03/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,26.77,0.00,26.77,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.32,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.90,2.26,0.65,0.65,0.00,0.00,0.00,0.32,2.90
03/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,34.19,0.00,34.19,0.00,8.39,0.00,0.00,0.00,0.00,0.00,1.29,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,2.58,2.26,0.32,1.94,0.00,0.00,0.00,0.32,0.97
04/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,45.15,0.00,45.15,0.00,29.35,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.90,2.90,0.00,1.29,0.00,0.00,0.00,0.32,1.29
05/03/2023,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,27.41,0.00,27.41,0.00,48.38,0.00,0.00,0.00,0.00,0.00,1.61,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,4.19,4.19,0.00,7.42,0.00,0.00,0.00,0.32,3.87
06/03/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,12.26,0.00,11.61,0.65,35.80,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,4.19,1.94,2.26,11.61,0.00,0.00,0.00,0.97,10.32
07/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,11.61,0.00,11.29,0.32,31.29,0.00,0.00,0.00,0.00,0.00,0.32,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,6.45,4.84,1.61,31.61,0.00,0.00,0.00,0.97,10.97
08/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,12.26,0.00,11.93,0.32,31.61,0.00,0.00,0.00,0.00,0.00,0.65,1.94,0.00,1.94,0.00,0.65,0.00,0.00,0.00,8.39,4.52,3.87,13.55,0.00,0.00,0.00,0.32,23.87
09/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,18.38,0.00,17.74,0.65,57.73,0.00,0.00,0.00,0.00,0.00,1.94,3.55,0.00,3.55,0.00,0.00,0.00,0.00,0.00,8.06,5.48,2.58,27.41,0.00,0.00,0.00,0.65,22.58
10/03/2023,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,22.90,0.00,22.58,0.32,27.41,0.00,0.00,0.00,0.00,0.00,2.90,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,5.81,5.48,0.32,14.51,0.00,0.00,0.00,0.97,14.19
11/03/2023,0.00,0.00,1.94,1.94,0.00,0.00,0.00,0.00,0.00,30.96,0.00,30.32,0.65,38.06,0.00,0.00,0.00,0.00,0.00,0.97,3.23,0.00,3.23,0.00,0.00,0.00,0.00,0.00,2.26,2.26,0.00,21.93,0.00,0.00,0.00,0.65,29.35
12/03/2023,0.00,0.00,1.61,1.61,0.00,0.00,0.00,0.00,0.00,27.74,0.00,27.41,0.32,31.93,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.90,0.97,1.94,13.22,0.00,0.00,0.00,0.32,16.77
13/03/2023,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,20.00,0.00,18.71,1.29,16.77,0.00,0.00,0.00,0.00,0.00,0.32,2.26,0.00,2.26,0.00,0.00,0.00,0.00,0.00,1.94,0.97,0.97,9.68,0.00,0.00,0.00,0.97,25.48
14/03/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.26,0.00,10.97,1.29,5.81,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,1.29,0.97,0.32,2.90,0.00,0.00,0.00,0.32,8.39
15/03/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,17.09,0.32,15.80,0.97,15.48,0.00,0.00,0.00,0.00,0.00,0.32,2.26,0.00,2.26,0.00,0.65,0.00,0.00,0.00,1.61,0.65,0.97,4.19,0.00,0.00,0.00,0.32,11.61
16/03/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.77,0.97,14.84,0.97,20.96,0.00,0.00,0.00,0.00,0.00,1.29,5.81,0.00,5.81,0.00,0.00,0.00,0.00,0.00,2.26,1.29,0.97,10.64,0.00,0.00,0.00,0.65,19.67
17/03/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.58,0.97,10.64,0.97,19.03,0.32,0.00,0.00,0.00,0.00,0.32,6.77,0.00,6.77,0.00,0.00,0.00,0.00,0.00,2.58,2.26,0.32,13.22,0.00,0.32,0.00,0.32,24.83
18/03/2023,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,13.87,0.65,12.90,0.32,20.96,0.00,0.00,0.00,0.00,0.00,0.65,17.42,0.00,17.42,0.00,0.00,0.00,0.00,0.00,1.61,1.29,0.32,9.35,0.00,0.00,0.00,0.65,31.61
19/03/2023,0.00,0.00,1.61,1.29,0.32,0.00,0.00,0.00,0.00,17.74,0.32,17.42,0.00,21.29,0.00,0.00,0.00,0.00,0.00,0.32,28.38,0.00,28.38,0.00,0.00,0.00,0.00,0.00,3.87,2.58,1.29,9.68,0.00,0.00,0.00,0.65,18.38
20/03/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.93,8.06,0.97,2.90,8.39,0.32,0.00,0.00,0.00,0.00,0.65,45.48,0.00,45.48,0.00,0.00,0.00,0.00,0.00,5.81,1.94,3.87,0.97,0.00,0.00,0.00,0.97,34.51
21/03/2023,0.00,0.00,0.32,0.32,0.00,0.32,0.32,0.00,0.00,26.12,21.93,0.32,3.87,11.93,0.32,0.00,0.00,0.00,0.00,0.32,69.34,0.00,69.34,0.00,0.00,0.00,0.00,0.00,3.87,2.26,1.61,2.26,0.00,0.00,0.00,1.94,42.90
22/03/2023,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,61.28,54.18,0.32,6.77,21.61,0.00,0.00,0.00,0.00,0.00,0.65,89.98,0.00,89.98,0.00,0.65,0.00,0.00,0.00,5.48,1.94,3.55,0.97,0.00,0.00,0.00,2.58,50.31
23/03/2023,1.29,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,215.77,211.90,0.00,3.87,29.03,0.00,0.00,0.00,0.00,0.00,0.97,98.69,0.00,98.69,0.00,0.00,0.00,0.00,0.00,9.35,7.10,2.26,0.65,0.00,0.00,0.00,1.29,52.25
24/03/2023,1.29,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,94.82,86.44,0.00,8.39,23.87,0.32,0.00,0.00,0.00,0.00,1.61,164.17,0.00,164.17,0.00,0.00,0.00,0.00,0.00,10.97,6.77,4.19,0.65,0.00,0.00,0.00,0.97,43.54
25/03/2023,1.61,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,229.64,227.70,0.00,1.94,14.51,0.32,0.00,0.00,0.00,0.00,1.94,113.21,0.00,113.21,0.00,0.00,0.00,0.00,0.00,8.71,6.13,2.58,0.97,0.00,0.65,0.00,0.97,67.09
26/03/2023,2.90,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,379.29,368.97,0.00,10.32,43.86,1.29,0.00,0.00,0.00,0.00,3.87,159.01,0.00,159.01,0.00,0.00,0.00,0.00,0.00,19.35,15.16,4.19,0.32,0.00,0.00,0.00,0.97,49.99
27/03/2023,0.65,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,75.79,63.54,0.00,12.26,0.97,0.32,0.00,0.00,0.00,0.00,0.32,46.12,0.00,46.12,0.00,0.32,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.32,0.00,1.94,4.84
